Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,럼블피쉬,The Heart For One Person (feat. Misty),20,1,40,,,,
2,-,Heart,Alone,-,1,14,,,,
3,-,Starship,We Built This City,-,2,16,,,,
4,-,The Wannadies,You & Me Song,-,2,5,,,,
5,-,Billy Joel,New York State of Mind,-,5,5,,,,
6,-,Loverboy,Working for the Weekend,-,1,22,,,,
7,up,Unemployed Youth,기상시간은 정해져 있다,7,5,24,,,,
8,up,럼블피쉬,Will You Come To Me Again?,30,1,44,,,,
9,-,한영애,코뿔소,-,9,1,,,,
10,up,The Police,Every Breath You Take,75,2,31,,,,
11,down,Pyramid,Summer Nights,4,1,10,,,,
12,-,The Flying Pickets,Only You,-,3,4,,,,
13,-,데이브레이크,꽃길만 걷게 해줄게,-,1,32,,,,
14,-,The Alan Parsons Project,Time,-,1,14,,,,
15,-,The Beautiful South,Dream a Little Dream,-,15,8,,,,
16,down,Paul Suchow & David Habermehl,World of Sports,2,1,19,,,,
17,up,딕펑스,Bicycle Man,41,1,27,,,,
18,-,Bruce Willis,Save the Last Dance for Me,-,1,7,,,,
19,up,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,57,11,25,,,,
20,-,The Beatles,Oh! Darling,-,20,4,,,,
21,-,Harry Nilsson,Over the Rainbow,-,17,2,,,,
22,-,들국화,축복합니다,-,7,5,,,,
23,-,The Jimi Hendrix Experience,All Along the Watchtower,-,23,1,,,,
24,-,Rainbow,Rainbow Eyes,-,4,7,,,,
25,-,Eagles,One of These Nights,-,13,4,,,,
26,-,Lobo,I'd Love You to Want Me,-,5,19,,,,
27,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,8,,,,
28,-,윤하,빗소리,-,2,8,,,,
29,-,Mike Pender's Searchers,Love Potion No. 9,-,12,1,,,,
30,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,7,,,,
31,-,Steve Forbert,I'm In Love With You,-,2,14,,,,
32,down,데이브레이크,좋다,17,1,19,,,,
33,-,Queen,Radio Ga Ga (Live Aid),-,4,3,,,,
34,-,노브레인,넌 내게 반했어,-,11,8,,,,
35,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,3,,,,
36,down,Kid Sexy,Dog and His Burger,26,2,45,,,,
37,down,Billy Joel,Piano Man,9,1,27,,,,
38,-,Deep Purple,Soldier of Fortune (2009 Remix),-,7,6,,,,
39,-,Royal Rodents,Innocence,-,18,2,,,,
40,-,한영애,누구없소?,-,4,6,,,,
41,up,The Alan Parsons Project,Eye In the Sky,90,2,21,,,,
42,down,Ol Boonie,Nnn,23,23,12,,,,
43,-,Quiet Riot,C*m On Feel the Noize,-,10,8,,,,
44,-,Izzy,My Love Is Like a Red Red Rose,-,12,2,,,,
45,-,장미여관,마성의 치킨,-,36,4,,,,
46,-,Van Halen,Can't Stop Lovin' You,-,2,7,,,,
47,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,8,,,,
48,-,Blondie,The Tide Is High,-,7,11,,,,
49,-,Rod Stewart,I Don't Want to Talk About It,-,30,4,,,,
50,-,Huey Lewis & The News,Heart and Soul,-,50,1,,,,
51,-,Chicago,"Sing, Sing, Sing (with The Gipsy Kings)",-,8,2,,,,
52,-,Eric Clapton,Change the World,-,3,19,,,,
53,-,김바다,그것만이 내세상,-,53,1,,,,
54,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,8,5,,,,
55,down,Shivaree,Goodnight Moon,36,4,9,,,,
56,-,The Turtles,Happy Together (Mono) [Remastered],-,16,2,,,,
57,-,Rufus Wainwright,Going To a Town,-,57,1,,,,
58,-,Queen,We Will Rock You,-,4,1,,,,
59,-,Nicolette Larson,Lotta Love,-,20,6,,,,
60,-,Guns N' Roses,Since I Don't Have You,-,60,1,,,,
61,-,Kim Hyun Shik,어둠 그 별빛,-,15,4,,,,
62,down,Van Halen,Jump,60,4,20,,,,
63,up,Toploader,Dancing In the Moonlight,85,4,16,,,,
64,-,John Mayer,Your Body Is a Wonderland,-,2,1,,,,
65,-,James Taylor,Handy Man,-,3,17,,,,
66,-,Silver,Wham Bam Shang-A-Lang,-,20,1,,,,
67,-,Electric Light Orchestra,Telephone Line,-,27,2,,,,
68,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,68,1,,,,
69,-,카더가든,Home Sweet Home,-,26,3,,,,
70,down,Opus,Live Is Life,45,2,5,,,,
71,up,Winesburg,Did You Know That I Would Love You,74,5,18,,,,
72,up,안녕바다,별빛이 내린다,93,3,19,,,,
73,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,18,5,,,,
74,-,Hotei,Katana Groove,-,61,3,,,,
75,-,Gary Moore,One Day,-,2,7,,,,
76,down,패닉,내 낡은 서랍 속의 바다,18,13,6,,,,
77,down,John Mellencamp,Hurts So Good,47,9,15,,,,
78,-,건아들,계절이 가기전에,-,45,3,,,,
79,-,Randy VanWarmer,Just When I Needed You Most,-,1,5,,,,
80,-,David Bowie,Heroes (Single Version),-,80,1,,,,
81,-,크라잉넛,좋지 아니한가 (25th Anniv. ver.),-,81,1,,,,
82,-,버즈,나에게로 떠나는 여행,-,1,22,,,,
83,-,Arena Themes,Arena Anthem,-,22,7,,,,
84,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,71,2,,,,
85,-,장미여관,이별의 변,-,19,6,,,,
86,-,Queen,Good Old-Fashioned Lover Boy,-,61,1,,,,
87,-,Rod Stewart,Maggie May,-,32,1,,,,
88,down,델리스파이스,항상 엔진을 켜둘께,42,20,5,,,,
89,-,데이브레이크,오늘 밤은 평화롭게,-,34,3,,,,
90,-,Elvis Presley,It's Now or Never,-,90,1,,,,
91,-,Espe,Zostúp K Nám,-,91,1,,,,
92,-,윤도현,사랑했나봐,-,1,13,,,,
93,-,Boston,Don't Look Back,-,39,4,,,,
94,-,The Beatles,Let It Be,-,2,19,,,,
95,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,16,,,,
96,-,Naked Eyes,Always Something There to Remind Me,-,54,2,,,,
97,-,Thelmo Rego,Keep Your Enemies Close,-,97,1,,,,
98,-,Roxette,Joyride,-,15,17,,,,
99,down,YB,A Flying Butterfly,34,1,31,,,,
100,-,화정 X 여관,한 번 듣고 말 노래,-,20,1,,,,
