Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,페퍼톤스,Now We Go,3,1,13,,,,
2,-,Electric Light Orchestra,Midnight Blue,-,2,59,,,,
3,-,臉紅的思春期,Travel,-,1,39,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,48,1,28,,,,
5,-,Lynyrd Skynyrd,Sweet Home Alabama,-,5,9,,,,
6,-,Led Zeppelin,Rock and Roll,-,6,1,,,,
7,-,Deep Purple,Highway Star (Remastered),-,1,7,,,,
8,-,Robin Philip Southby,Friends to the End,-,1,4,,,,
9,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,8,,,,
10,-,Daniel Powter,Love You Lately,-,10,1,,,,
11,-,Bob Welch,Ebony Eyes,-,1,29,,,,
12,-,정단 (Jungdan),창문너머 어렴풋이 옛 생각이 나겠지요,-,12,8,,,,
13,-,임재범,이 또한 지나가리라,-,13,4,,,,
14,-,Wings,Silly Love Songs,-,2,11,,,,
15,up,Ikoliks,Confident Driver,33,5,4,,,,
16,-,Twisted Sister,We're Not Gonna Take It,-,7,13,,,,
17,-,The Moody Blues,Melancholy Man (Full Version),-,5,13,,,,
18,-,Supertramp,It's Raining Again,-,18,4,,,,
19,-,Bee Gees,Massachusetts,-,9,3,,,,
20,-,The Animals,The House of the Rising Sun,-,5,12,,,,
21,-,Queen,Bohemian Rhapsody (Live At Milton Keynes Bowl / June 1982),-,21,1,,,,
22,-,Janet Jackson,Together Again,-,22,3,,,,
23,-,Sting,Englishman In New York,-,4,12,,,,
24,up,The Beatles,Hey Jude,63,3,2,,,,
25,-,Electric Light Orchestra,Don't Bring Me Down,-,25,1,,,,
26,up,김종서,푸른 밤의 꿈,44,26,2,,,,
27,-,Rod Stewart,Sailing,-,3,3,,,,
28,-,YB,A Flying Butterfly,-,1,78,,,,
29,-,딕펑스,VIVA 청춘,-,1,27,,,,
30,-,Don Mclean,And I Love You So,-,30,2,,,,
31,-,럼블피쉬,Will You Come To Me Again?,-,1,69,,,,
32,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,35,19,3,,,,
33,down,버즈,나에게로 떠나는 여행,4,1,72,,,,
34,-,Kimball,Stealing Home,-,5,1,,,,
35,-,Bee Gees,I Started a Joke,-,13,1,,,,
36,-,김현식,비처럼 음악처럼,-,4,2,,,,
37,-,David Bowie & Queen,Under Pressure,-,3,6,,,,
38,down,Ikoliks,Confident Driver,26,4,28,,,,
39,-,The Beatles,Come Together,-,14,3,,,,
40,-,FireHouse,Love of a Lifetime,-,8,11,,,,
41,-,Boston,Amanda,-,11,15,,,,
42,-,Toto,Rosanna,-,12,16,,,,
43,-,Alestorm,Henry Martin (16th Century Version),-,1,31,,,,
44,-,Jefferson Starship,Count On Me (Live),-,9,2,,,,
45,-,byebyesea,Star Shower,-,45,3,,,,
46,down,Opus,Live Is Life,13,2,75,,,,
47,-,Ambrosia,How Much I Feel,-,14,3,,,,
48,-,Phil Collins,You Can't Hurry Love,-,4,4,,,,
49,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,15,1,,,,
50,up,AXS Music,Super 60,80,16,12,,,,
51,-,DEPAPEPE,Beautiful Wind,-,2,51,,,,
52,-,들국화,세계로 가는 기차,-,6,21,,,,
53,-,Acoustic Classic Rock,Borderline,-,38,1,,,,
54,-,Hotei,Battle Without Honor or Humanity,-,5,43,,,,
55,-,함중아,내게도 사랑이,-,4,17,,,,
56,down,The Cranberries,Dreams,55,1,79,,,,
57,-,Eagles,Hotel California,-,18,9,,,,
58,-,장기하와 얼굴들,느리게 걷자,-,58,1,,,,
59,down,SUPER JUNIOR,"Sorry, Sorry (Remix) [Live]",37,7,15,,,,
60,-,Kid Sexy,Dog and His Burger,-,2,120,,,,
61,-,강산에,...라구요,-,15,4,,,,
62,up,The Alan Parsons Project,Old and Wise,73,1,46,,,,
63,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,15,9,,,,
64,-,The Alan Parsons Project,Eye In the Sky,-,2,54,,,,
65,up,HYUKOH,Tomboy,76,6,22,,,,
66,up,Bryan Adams,Heaven,81,1,70,,,,
67,-,Deep Purple,Smoke On the Water (US Edit),-,1,5,,,,
68,-,Bryan Ferry,Slave to Love,-,27,1,,,,
69,-,윤하,빗소리,-,2,30,,,,
70,-,Heart,There's the Girl,-,41,3,,,,
71,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,23,,,,
72,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,12,17,,,,
73,-,Beds and Beats,Sporting Riffage,-,73,1,,,,
74,-,Corpsefucking Art,No Woman No Grind (Bomb Marley),-,62,2,,,,
75,-,Culture Club,Miss Me Blind,-,5,1,,,,
76,-,Blue wings,Daddy Fighting,-,16,9,,,,
77,-,Lobo,I'd Love You to Want Me,-,5,36,,,,
78,-,John Mayer,You're Gonna Live Forever in Me,-,3,5,,,,
79,-,이치현,당신만이,-,26,2,,,,
80,-,Eagles,I Can't Tell You Why,-,1,15,,,,
81,-,"윤종신, 곽진언 & 김필",지친 하루 (2014 월간 윤종신 12월호),-,18,3,,,,
82,-,빛과 소금,그대에게 띄우는 편지,-,46,1,,,,
83,-,Leon Ware,Why I Came to California,-,83,1,,,,
84,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,5,,,,
85,-,Julia Fordham,Happy Ever After,-,1,63,,,,
86,-,시나위,크게 라디오를 켜고,-,20,15,,,,
87,-,Rod Stewart,Sailing,-,3,1,,,,
88,-,Park In Soo,Spring Rain,-,10,3,,,,
89,-,Steely Dan,Do It Again,-,3,7,,,,
90,-,들국화,그것만이 내세상,-,3,19,,,,
91,-,Mr. Big,To Be With You,-,10,1,,,,
92,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,30,4,,,,
93,-,The J. Geils Band,Come Back (Single Edit),-,3,25,,,,
94,up,Sinéad O'Connor,Nothing Compares 2 U,96,6,8,,,,
95,-,황신혜밴드,짬뽕,-,78,1,,,,
96,-,The Wannadies,You & Me Song,-,2,12,,,,
97,-,U2,Beautiful Day,-,4,10,,,,
98,-,George Harrison,My Sweet Lord,-,3,2,,,,
99,-,김현식,빗속의 연가,-,99,1,,,,
100,-,빛과 소금,오래된 친구,-,8,11,,,,
