Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,Still Fighting It,2,1,0,,,,
2,up,YB,가을 우체국 앞에서,13,2,0,,,,
3,up,Elvis Costello,She,5,1,0,,,,
4,down,엠씨 더 맥스,잠시만 안녕,1,1,0,,,,
5,up,Kid Sexy,Dog and His Burger,8,2,0,,,,
6,up,럼블피쉬,한사람을 위한 마음,69,4,0,,,,
7,up,The Alan Parsons Project,Old and Wise,90,1,0,,,,
8,down,럼블피쉬,The Heart For One Person (feat. Misty),3,1,0,,,,
9,-,Lobo,I'd Love You to Want Me,-,5,0,,,,
10,-,Eric Clapton,Change the World,-,3,0,,,,
11,up,Cliff Richard,Early In the Morning,87,6,0,,,,
12,-,Santana,Smooth (feat. Rob Thomas),-,1,0,,,,
13,-,Deep Purple,Highway Star (1997 Remix),-,10,0,,,,
14,up,데이브레이크,꽃길만 걷게 해줄게,32,1,0,,,,
15,down,럼블피쉬,Will You Come To Me Again?,4,1,0,,,,
16,down,Billy Joel,Piano Man,6,1,0,,,,
17,-,Van Halen,Dancing In the Street,-,17,0,,,,
18,up,The Alan Parsons Project,Time,21,1,0,,,,
19,up,Billy Joel,Just the Way You Are,84,3,0,,,,
20,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,4,0,,,,
21,-,Eagles,Desperado,-,6,0,,,,
22,up,버즈,나에게로 떠나는 여행,76,1,0,,,,
23,down,이한철,편의점의 시에스타,22,2,0,,,,
24,-,Electric Light Orchestra,Mr. Blue Sky,-,2,0,,,,
25,-,John Mayer,Your Body Is a Wonderland,-,2,0,,,,
26,-,No Doubt,Don't Speak,-,12,0,,,,
27,up,Eric Clapton,Tears In Heaven,48,3,0,,,,
28,-,Billy Joel,New York State of Mind,-,5,0,,,,
29,up,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),100,3,0,,,,
30,-,The Flying Pickets,Only You,-,3,0,,,,
31,down,YB,Raining Blossom,20,1,0,,,,
32,-,이장희,그건 너,-,32,0,,,,
33,-,Steve Miller Band,Swingtown,-,13,0,,,,
34,up,DEPAPEPE,Hello,67,1,0,,,,
35,up,데이브레이크,좋다,52,1,0,,,,
36,up,Manfred Mann's Earth Band,Questions,38,2,0,,,,
37,-,The Beatles,The Long and Winding Road,-,16,0,,,,
38,-,Foreigner,Urgent,-,9,0,,,,
39,-,John Lennon,(Just Like) Starting Over,-,31,0,,,,
40,-,Van Halen,Jump,-,4,0,,,,
41,down,The Cranberries,Dreams,17,1,0,,,,
42,down,4 Non Blondes,What's Up?,7,2,0,,,,
43,-,Roxette,Joyride,-,15,0,,,,
44,-,Electric Light Orchestra,Hold On Tight,-,1,0,,,,
45,-,The Beatles,Hey Jude (Take 1),-,10,0,,,,
46,-,Jigsaw,Sky High,-,9,0,,,,
47,down,Bryan Adams,Heaven,37,1,0,,,,
48,-,Eagles,Hotel California,-,18,0,,,,
49,up,Journey,Open Arms,83,28,0,,,,
50,-,Ben Folds,Annie Waits,-,2,0,,,,
51,-,Mike Pender's Searchers,Love Potion Number 9,-,23,0,,,,
52,-,Dr. Hook,Sexy Eyes,-,22,0,,,,
53,-,Billy Joel,Uptown Girl,-,4,0,,,,
54,down,Electric Light Orchestra,Midnight Blue,46,2,0,,,,
55,-,Creedence Clearwater Revival,Long As I Can See the Light,-,55,0,,,,
56,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,8,0,,,,
57,-,Men At Work,Who Can It Be Now?,-,6,0,,,,
58,-,Scorpions,Holiday,-,1,0,,,,
59,-,James Taylor,You've Got a Friend,-,6,0,,,,
60,-,Scorpions,Dust In the Wind (Live),-,8,0,,,,
61,-,Oasis,Don't Look Back In Anger,-,61,0,,,,
62,-,Billy Joel,It's Still Rock and Roll to Me,-,16,0,,,,
63,down,YB,A Flying Butterfly,14,1,0,,,,
64,down,Cat Stevens,Morning Has Broken,47,2,0,,,,
65,-,Billy Joel,The Stranger,-,2,0,,,,
66,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,4,0,,,,
67,-,The Byrds,Turn! Turn! Turn!,-,2,0,,,,
68,up,Deep Purple,Smoke On the Water,68,2,0,,,,
69,-,Tom Petty & The Heartbreakers,It'll All Work Out,-,19,0,,,,
70,-,Cotton Blues,Intro,-,11,0,,,,
71,-,Europe,The Final Countdown (Live),-,71,0,,,,
72,-,Bryan Adams,I'll Always Be Right There,-,12,0,,,,
73,-,안녕바다,별빛이 내린다,-,3,0,,,,
74,-,Journey,Open Arms,-,2,0,,,,
75,down,Men At Work,Down Under,61,6,0,,,,
76,-,Starship,We Built This City,-,2,0,,,,
77,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,8,0,,,,
78,-,Sean O'brien,Moving Forward,-,31,0,,,,
79,-,장미여관,마성의 치킨,-,36,0,,,,
80,-,Loverboy,Working for the Weekend,-,1,0,,,,
81,-,M.C the MAX,Yell Out the Love,-,81,0,,,,
82,-,Chicago,Look Away,-,82,0,,,,
83,down,Ambrosia,Biggest Part of Me,82,2,0,,,,
84,-,Lauren Wood,Fallen (Bonus Track),-,1,0,,,,
85,-,Emre Aydın,Hareket Vakti,-,38,0,,,,
86,-,Kings of Convenience,I Don't Know What I Can Save You From (Remix),-,15,0,,,,
87,-,John Fogerty,Who'll Stop the Rain (Live 1997),-,32,0,,,,
88,-,Arena Themes,Arena Anthem,-,22,0,,,,
89,-,Glenn Frey,The One You Love,-,1,0,,,,
90,-,Steve Vai,I Would Love To,-,80,0,,,,
91,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,0,,,,
92,-,Guns N' Roses,November Rain,-,2,0,,,,
93,-,Hat Trick,I Say Yeah Yeah,-,61,0,,,,
94,down,Eric Clapton,Autumn Leaves,23,9,0,,,,
95,-,Twisted Sister,We're Not Gonna Take It,-,7,0,,,,
96,-,John Mayer,Love on the Weekend,-,25,0,,,,
97,-,Scorpions,You & I (Live),-,97,0,,,,
98,-,장미여관,이별의 변,-,19,0,,,,
99,-,The Police,Every Breath You Take,-,2,0,,,,
100,-,The Beatles,Girl,-,7,0,,,,
