Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Fuller & Michael Georgiades,Sweetheart,1,1,0,,,,
2,up,Duran Duran,Ordinary World,2,1,0,,,,
3,up,Kid Sexy,Dog and His Burger,3,2,0,,,,
4,up,Ben Folds,Still Fighting It,9,1,0,,,,
5,-,The Moody Blues,Melancholy Man (Full Version),-,5,0,,,,
6,down,럼블피쉬,Will You Come To Me Again?,4,1,0,,,,
7,-,Electric Light Orchestra,Midnight Blue,-,2,0,,,,
8,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,0,,,,
9,-,Billy Joel,Just the Way You Are,-,3,0,,,,
10,-,The Cranberries,Dreams,-,1,0,,,,
11,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,0,,,,
12,-,YB,A Flying Butterfly,-,1,0,,,,
13,down,YB,가을 우체국 앞에서,5,2,0,,,,
14,up,Loverboy,Working for the Weekend,56,1,0,,,,
15,down,Scorpions,Dust In the Wind (Live),8,8,0,,,,
16,up,Fiction About Fiction,I Don't Care,19,5,0,,,,
17,up,Elvis Presley,Anything That's Part of You,72,8,0,,,,
18,down,럼블피쉬,The Heart For One Person (feat. Misty),10,1,0,,,,
19,-,Rare Bird,Sympathy,-,19,0,,,,
20,up,The Beatles,Let It Be,57,2,0,,,,
21,-,ビリー・ジョエル,Honesty,-,4,0,,,,
22,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,0,,,,
23,up,Shivaree,Goodnight Moon,79,4,0,,,,
24,up,The Beatles,This Boy (Live on Two of a Kind),25,4,0,,,,
25,up,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],81,20,0,,,,
26,-,Julia Fordham,Happy Ever After,-,1,0,,,,
27,-,Kansas,Dust In the Wind,-,1,0,,,,
28,-,four,Saturday,-,28,0,,,,
29,-,REO Speedwagon,In Your Letter,-,2,0,,,,
30,-,Steppenwolf,Born to Be Wild,-,18,0,,,,
31,-,버즈,나에게로 떠나는 여행,-,1,0,,,,
32,-,Harry Nilsson,Over the Rainbow,-,17,0,,,,
33,-,Elvis Costello,She,-,1,0,,,,
34,-,Elvis Presley,My Boy,-,10,0,,,,
35,-,U2,With or Without You,-,1,0,,,,
36,down,Journey,Open Arms,28,28,0,,,,
37,-,Steve Miller Band,Serenade,-,37,0,,,,
38,-,Rufus Wainwright,Hallelujah,-,14,0,,,,
39,-,Eagles,Take It to the Limit,-,4,0,,,,
40,up,The Alan Parsons Project,Time,78,1,0,,,,
41,down,The Alan Parsons Project,Old and Wise,33,1,0,,,,
42,-,Cliff Richard,Big Ship (1998 Remaster),-,42,0,,,,
43,-,Journey,Open Arms,-,2,0,,,,
44,-,Sixpence None the Richer,Kiss Me,-,2,0,,,,
45,-,Eric Clapton,Change the World,-,3,0,,,,
46,down,Kings of Convenience,I Don't Know What I Can Save You From (Remix),43,15,0,,,,
47,-,Melanie,Beautiful People,-,17,0,,,,
48,down,Billy Joel,Uptown Girl,27,4,0,,,,
49,-,38 Special,Second Chance,-,49,0,,,,
50,up,그랜드 민트 밴드,"So Nice (feat. Kim Na Young, 마틴스미스, sunwoojunga, 위아영 & John OFA Rhee) [GMF2018 ver.]",69,31,0,,,,
51,-,Bruce Willis,Save the Last Dance for Me,-,1,0,,,,
52,-,Chicago,Night and Day,-,34,0,,,,
53,down,Suzanne Vega,Luka,50,10,0,,,,
54,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,11,0,,,,
55,-,Randy VanWarmer,Just When I Needed You Most,-,1,0,,,,
56,-,Blondie,One Way or Another,-,1,0,,,,
57,-,The Style Council,Council Meetin',-,14,0,,,,
58,-,Neil Young,Heart of Gold,-,11,0,,,,
59,-,Matt Monro,Walk Away,-,37,0,,,,
60,-,보드카 레인,100 퍼센트,-,35,0,,,,
61,down,Soundgarden,Live to Rise,44,10,0,,,,
62,-,The J. Geils Band,Angel In Blue,-,4,0,,,,
63,-,YB,Raining Blossom,-,1,0,,,,
64,-,John Lennon,Stand By Me,-,20,0,,,,
65,-,J.J. Cale,Sensitive Kind,-,10,0,,,,
66,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,11,0,,,,
67,down,Heart,Alone,35,1,0,,,,
68,-,Cliff Richard,Early In the Morning,-,6,0,,,,
69,-,치즈스테레오,왜 그래,-,10,0,,,,
70,-,카더가든,Home Sweet Home,-,26,0,,,,
71,-,사랑과 평화,한동안 뜸했었지,-,9,0,,,,
72,-,안녕바다,별빛이 내린다,-,3,0,,,,
73,-,Clint Holmes,Playground In My Mind,-,4,0,,,,
74,-,Gloria Estefan,Conga,-,3,0,,,,
75,-,Toto,Lea,-,1,0,,,,
76,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,0,,,,
77,-,Grace Jones,La vie en rose,-,77,0,,,,
78,-,Lobo,I'd Love You to Want Me,-,5,0,,,,
79,-,Ben Folds,Annie Waits,-,2,0,,,,
80,-,Dan Fogelberg,Seeing You Again,-,9,0,,,,
81,-,Jimmy Eat World,The Middle,-,81,0,,,,
82,-,Billy Joel,Tell Her About It,-,41,0,,,,
83,-,The Alan Parsons Project,Don't Answer Me,-,2,0,,,,
84,down,데이브레이크,꽃길만 걷게 해줄게,76,1,0,,,,
85,down,Foreigner,I Want to Know What Love Is,48,7,0,,,,
86,down,DEPAPEPE,Hello,22,1,0,,,,
87,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,0,,,,
88,-,러브홀릭,Loveholic,-,9,0,,,,
89,-,Sting,August Winds,-,80,0,,,,
90,-,REO Speedwagon,Can't Fight This Feeling,-,64,0,,,,
91,down,John Mellencamp,Hurts So Good,13,9,0,,,,
92,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,16,0,,,,
93,-,Rainbow,The Temple of the King,-,1,0,,,,
94,-,Joe Satriani,Summer Song,-,94,0,,,,
95,-,Bad English,When I See You Smile,-,1,0,,,,
96,-,Jigsaw,Sky High,-,9,0,,,,
97,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,18,0,,,,
98,down,장미여관,이별의 변,39,19,0,,,,
99,-,데이브레이크,들었다 놨다,-,5,0,,,,
100,-,Def Leppard,Animal (Remastered 2017),-,24,0,,,,
