Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Hornsby & The Range,The Way It Is,-,1,6,,,,
2,-,Chris de Burgh,Here Is Your Paradise,-,1,13,,,,
3,down,자전거 탄 풍경,"너 없이, 가을",1,1,3,,,,
4,up,자전거 탄 풍경,지금처럼 너와 같이,12,1,8,,,,
5,-,Lighthouse Family,High,-,2,65,,,,
6,up,Toploader,Dancing In the Moonlight,92,4,26,,,,
7,up,The Police,Every Breath You Take,20,1,16,,,,
8,-,도현아,하나되어,-,8,27,,,,
9,-,뜨거운 감자,고백,-,2,65,,,,
10,-,Eagles,Hotel California (Live),-,5,5,,,,
11,-,신해철,내 마음 깊은 곳의 너,-,3,8,,,,
12,-,Albert Hammond,It Never Rains In Southern California,-,2,13,,,,
13,down,Buzz,"Reds, Go Together",4,4,4,,,,
14,-,안치환,사람이 꽃보다 아름다워,-,1,20,,,,
15,up,Bryan Adams,Heaven,15,1,98,,,,
16,-,들국화,또다시 크리스마스,-,2,8,,,,
17,-,The J. Geils Band,Angel In Blue,-,4,13,,,,
18,-,강산에,손,-,18,4,,,,
19,up,Band Aid,Do They Know It's Christmas?,78,1,17,79,2019-12-08,14,2020-12-27
20,-,Queen,Radio Ga Ga (Live Aid),-,4,9,,,,
21,-,Blue Sky,네모의 꿈,-,8,35,,,,
22,-,신해철,그대에게,-,10,6,,,,
23,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,12,4,,,,
24,down,Bob Bradley & Harrison Stanford,Rush,22,1,21,,,,
25,-,데이브레이크,좋다,-,1,82,,,,
26,-,Eruption,One Way Ticket,-,9,4,,,,
27,down,트랜스픽션,승리를 위하여,11,1,4,,,,
28,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,51,,,,
29,-,드래곤플라이,사진,-,6,27,,,,
30,-,페퍼톤스,Everything Is OK,-,30,1,,,,
31,-,Fleetwood Mac,Dreams,-,2,16,87,2020-10-18,87,2020-10-18
32,-,サラ・ブライトマン,In the Bleak Midwinter,-,2,1,,,,
33,-,패닉,달팽이,-,1,62,,,,
34,up,Emanuel Kallins & Chieli Minucci,Annihilation,40,1,12,,,,
35,-,Bolbbalgan4,Workaholic,-,35,8,,,,
36,-,Boston,Amanda,-,11,19,,,,
37,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,14,,,,
38,up,Survivor,Eye of the Tiger,50,1,12,,,,
39,-,RADWIMPS,憧れカフェ,-,8,82,,,,
40,-,Tony Bennett & George Michael,How Do You Keep the Music Playing?,-,40,1,,,,
41,-,Culture Club,Miss Me Blind,-,5,5,,,,
42,-,Eric Clapton,Give Me Strength,-,18,7,,,,
43,-,빛과 소금,샴푸의 요정,-,4,52,,,,
44,-,Culture Club,Karma Chameleon,-,3,31,,,,
45,-,사준,Memories,-,5,16,,,,
46,-,Elvis Presley,Burning Love,-,5,21,,,,
47,-,김경호,Although I Loved,-,8,2,,,,
48,-,エリック・クラプトン,Over the Rainbow (Live),-,48,3,,,,
49,-,신해철,도시인,-,49,1,,,,
50,-,Randy VanWarmer,Just When I Needed You Most,-,1,35,,,,
51,-,Survivor,Burning Heart,-,4,4,,,,
52,up,Fleetwood Mac,Don't Stop,100,43,3,,,,
53,-,이승열,우리는,-,53,1,,,,
54,down,臉紅的思春期,Travel,7,1,73,,,,
55,-,김종서,겨울비 (Live Version),-,4,2,,,,
56,-,피노키오,사랑과 우정사이,-,1,7,,,,
57,-,Gigi Parker & 사계절,Lonely Girl Blue,-,57,2,,,,
58,-,DJ Buddy Holly,Everyday,-,58,1,,,,
59,-,Cliff Richard,Early In the Morning,-,6,42,,,,
60,up,레이지 본,우리의 힘을 (GO WEST),91,60,2,,,,
61,-,Rainbow,The Temple of the King,-,1,47,,,,
62,down,안녕바다,그녀는 미래를 알아,28,28,6,,,,
63,-,Jim Croce,I Got a Name (Stereo Version),-,2,11,,,,
64,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,7,,,,
65,-,Steve Forbert,I'm In Love With You,-,2,47,,,,
66,-,Johnny Cash & The Tennessee Two,I Walk the Line,-,66,1,,,,
67,-,Van Halen,Jump,-,2,7,,,,
68,-,Van Halen,Dreams,-,50,2,,,,
69,-,DEPAPEPE,Beautiful Wind,-,2,85,,,,
70,-,Toto,Lea,-,1,21,,,,
71,-,윤도현,사랑 Two,-,3,8,,,,
72,-,Def Leppard,Pour Some Sugar On Me,-,1,34,,,,
73,-,부활,사랑할수록,-,8,14,,,,
74,-,Chris Thompson,If You Remember Me,-,48,1,,,,
75,-,Cliff Richard,Evergreen Tree (Live),-,2,2,,,,
76,-,데이브레이크,오늘 밤은 평화롭게,-,34,27,,,,
77,-,Lobo,Me and You a Dog Named Boo,-,4,2,,,,
78,-,Eagles,Lyin' Eyes,-,1,25,,,,
79,-,Javier Báez,Hasta El Final,-,25,19,,,,
80,-,Journey,Faithfully,-,6,12,,,,
81,-,Survivor,The Search Is Over,-,68,2,,,,
82,-,Rock N' Roll DJ's,I Love Rock N' Roll,-,13,2,,,,
83,up,Kid Sexy,Dog and His Burger,87,2,154,,,,
84,down,Eric Clapton,My Father's Eyes,19,3,16,,,,
85,-,자우림,Something Good,-,3,19,,,,
86,-,들국화,사랑한 후에,-,13,14,,,,
87,-,Queen,Bohemian Rhapsody,-,1,27,,,,
88,down,David Bowie & Queen,Under Pressure,43,3,23,,,,
89,-,노라조,사이다,-,9,28,,,,
90,-,김종서,지금은 알 수 없어 (Live Version),-,30,4,,,,
91,down,윤도현,길,9,7,9,,,,
92,-,Journey,Don't Stop Believin',-,3,15,,,,
93,-,신해철,나에게 쓰는 편지,-,6,2,,,,
94,-,Blondie,Heart of Glass (12-Inch Version),-,94,1,,,,
95,-,몽니,날 좀 내버려두세요,-,95,1,,,,
96,-,Foo Fighters,Learn to Fly,-,74,2,,,,
97,-,youjeen,WITCH,-,97,1,,,,
98,-,Jason Mraz,Winter Wonderland,-,32,3,,,,
99,-,Bruce Springsteen,Hungry Heart,-,2,21,,,,
100,-,Daughtry,It's Not Over,-,69,1,,,,
