Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Heart,Alone,-,1,29,,,,
2,-,The Beatles,Hey Jude,-,2,2,,,,
3,up,Rainbow,The Temple of the King,13,1,27,,,,
4,up,Julia Fordham,Happy Ever After,92,1,49,,,,
5,-,Pretenders,I'll Stand By You,-,5,1,,,,
6,-,Marty Balin,Hearts,-,2,25,,,,
7,up,Ikoliks,Confident Driver,18,4,12,,,,
8,up,RADWIMPS,憧れカフェ,38,8,33,,,,
9,-,Ian Hunter,Old Records Never Die (2000 Remaster),-,9,4,,,,
10,up,데이브레이크,꽃길만 걷게 해줄게,85,1,88,,,,
11,-,Bohemian Rhapsody,Bohemian Rhapsody,-,11,3,,,,
12,up,Bryan Adams,Heaven,53,1,53,,,,
13,-,The Rolling Stones,I Got The Blues (2009 Mix),-,13,1,,,,
14,-,RYEOWOOK,One Fine Spring Day (Live),-,14,1,,,,
15,-,HYUKOH,Tomboy,-,6,16,,,,
16,-,The Zombies,Time of the Season,-,16,3,,,,
17,-,Jehan,My Cup Runneth Over,-,17,3,,,,
18,-,The Alan Parsons Project,Don't Answer Me,-,2,15,,,,
19,-,The Power Station,Get It On (Bang a Gong) [2005 Remastered Version],-,19,2,,,,
20,down,DEPAPEPE,Beautiful Wind,14,2,34,,,,
21,-,The Beatles,Let It Be,-,2,51,,,,
22,-,Eric Clapton,My Father's Eyes,-,3,11,,,,
23,up,Kid Sexy,Dog and His Burger,26,2,106,,,,
24,-,Elliott Smith,Because,-,24,4,,,,
25,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,14,3,,,,
26,-,Sting,Englishman In New York,-,4,3,,,,
27,up,Hepysseal,잘 먹고 잘 살아라,68,14,3,,,,
28,-,러브홀릭,Loveholic,-,9,23,,,,
29,-,Scorpions,Still Loving You (2015 - Remaster),-,6,3,,,,
30,-,Bee Gees,Don't Forget to Remember,-,3,2,,,,
31,down,The Beatles,Good Morning Good Morning (Remix),22,5,20,,,,
32,up,Take That,Back for Good (Radio Mix),91,3,40,,,,
33,-,Electric Light Orchestra,Confusion,-,6,15,,,,
34,-,Dan Fogelberg,Longer,-,3,8,,,,
35,-,Deep Purple,Smoke On the Water (US Edit),-,1,3,,,,
36,-,Scorpions,Holiday,-,1,20,,,,
37,-,Linda Ronstadt,Blue Bayou,-,5,4,,,,
38,-,Gary Moore,One Day,-,2,10,,,,
39,-,들국화,축복합니다,-,7,10,,,,
40,-,Billy Joel,You May Be Right,-,12,9,,,,
41,-,Billy Joel,The Stranger,-,2,25,,,,
42,-,Eric Clapton,Layla (Live),-,9,13,,,,
43,down,Lauren Wood,Fallen (Bonus Track),29,1,35,,,,
44,-,Steppenwolf,Born to Be Wild,-,18,3,,,,
45,-,딕펑스,VIVA 청춘,-,1,16,,,,
46,-,Melanie,Ruby Tuesday,-,12,2,,,,
47,down,Cliff Richard,Early In the Morning,6,6,30,,,,
48,down,The Alan Parsons Project,Old and Wise,31,1,40,,,,
49,-,The Style Council,Council Meetin',-,14,38,,,,
50,down,SUPER JUNIOR,"Sorry, Sorry (Remix) [Live]",11,7,5,,,,
51,-,"윤종신, 곽진언 & 김필",지친 하루 (2014 월간 윤종신 12월호),-,18,1,,,,
52,-,Fleetwood Mac,Songbird,-,52,1,,,,
53,-,Eric Clapton,Change the World,-,3,47,,,,
54,-,Suzi Quatro,Wake up Little Susie,-,54,1,,,,
55,-,최용준,아마도 그건,-,16,13,,,,
56,down,DEPAPEPE,Always,47,31,9,,,,
57,down,YB,A Flying Butterfly,44,1,68,,,,
58,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,6,,,,
59,-,Albert Hammond,It Never Rains In Southern California,-,2,2,,,,
60,up,DEPAPEPE,Hello,62,1,36,,,,
61,-,딕펑스,썬글라스 (Instrumental),-,61,1,,,,
62,-,Billy Joel,Piano Man,-,1,69,,,,
63,-,Journey,Separate Ways (Worlds Apart),-,1,2,,,,
64,-,The Alan Parsons Project,Eye In the Sky,-,2,45,,,,
65,-,Journey,Faithfully,-,6,2,,,,
66,-,몽니,소년이 어른이 되어,-,56,1,,,,
67,-,Survivor,Ever Since the World Began,-,3,1,,,,
68,-,패닉,달팽이,-,1,40,,,,
69,-,Cake,I Will Survive,-,10,4,,,,
70,-,David Bowie,Starman,-,70,1,,,,
71,up,Ben Folds,Still Fighting It,90,1,58,,,,
72,down,버즈,나에게로 떠나는 여행,1,1,54,,,,
73,-,f(x),Electric Shock,-,32,2,,,,
74,-,Foreigner,Double Vision,-,4,5,,,,
75,down,Opus,Live Is Life,41,2,57,,,,
76,-,Creedence Clearwater Revival,Long As I Can See the Light,-,55,1,,,,
77,-,Roxette,Joyride,-,15,26,,,,
78,down,Deep Purple,Deep Purple / Burn,69,36,7,,,,
79,-,Supertramp,The Logical Song,-,1,1,,,,
80,-,The Velvet Underground,Pale Blue Eyes,-,2,14,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,12,,,,
82,-,화정 X 여관,한 번 듣고 말 노래,-,20,6,,,,
83,-,육중완밴드,섬소년,-,36,1,,,,
84,-,The Beatles,In My Life,-,3,12,,,,
85,-,러브홀릭,바람아 멈추어다오,-,11,12,,,,
86,-,The Guess Who,Undun,-,29,2,,,,
87,-,박혜경,Rain,-,3,8,,,,
88,down,뜨거운 감자,고백,32,2,46,,,,
89,-,Ikoliks,Hip Hop and Rock Cinematic Trailer,-,89,1,,,,
90,-,Manfred Mann's Earth Band,Questions,-,2,21,,,,
91,-,리아,4가지 하고 싶은 말,-,14,10,,,,
92,-,Alestorm,Henry Martin (16th Century Version),-,1,20,,,,
93,-,Sixpence None the Richer,Kiss Me,-,2,31,,,,
94,-,Paul Anka,Papa,-,1,23,,,,
95,-,Rod Stewart,Young Turks,-,1,9,,,,
96,-,페퍼톤스,Now We Go,-,1,5,,,,
97,down,Neil Young & Stray Gators,Heart of Gold,5,4,13,,,,
98,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,12,2,,,,
99,down,Karla Bonoff,The Water Is Wide,70,2,5,,,,
100,-,Journey,Don't Stop Believin',-,3,6,,,,
