Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The J. Geils Band,Centerfold,-,1,11,,,,
2,-,The Alan Parsons Project,Old and Wise,-,1,66,,,,
3,-,Journey,Separate Ways (Worlds Apart),-,1,26,,,,
4,-,Eagle-Eye Cherry,Save Tonight,-,4,5,,,,
5,up,臉紅的思春期,Travel,22,1,107,,,,
6,down,The Cranberries,Dreams,2,1,129,,,,
7,-,Randy VanWarmer,Just When I Needed You Most,-,1,43,,,,
8,-,Lim Young Woong,London Boy,-,8,1,,,,
9,up,우효,민들레 (Full Version),13,9,6,,,,
10,-,Toto,Georgy Porgy,-,9,10,,,,
11,-,SHINee,Ring Ding Dong,-,9,22,,,,
12,-,The Beatles,Let It Be,-,2,88,,,,
13,-,The Alan Parsons Project,Eye In the Sky,-,2,83,,,,
14,-,딕펑스,VIVA 청춘,-,1,71,,,,
15,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,44,,,,
16,up,안치환,귀뚜라미,17,10,19,,,,
17,-,Kiss,I Was Made for Lovin' You,-,5,37,,,,
18,-,Eagles,I Can't Tell You Why,-,4,25,,,,
19,up,Emanuel Kallins & Chieli Minucci,Annihilation,61,2,42,,,,
20,-,Bee Gees,Don't Forget to Remember,-,4,31,,,,
21,-,Blue Sky,오렌지나라의 앨리스,-,21,4,,,,
22,up,Survivor,Eye of the Tiger,68,1,26,,,,
23,-,Ten Years After,I'd Love to Change the World,-,3,4,,,,
24,up,Toploader,Dancing In the Moonlight,29,4,42,,,,
25,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,22,,,,
26,-,The Afraid,It's Alright,-,4,2,,,,
27,-,U2,With or Without You,-,1,49,,,,
28,-,Bon Jovi,You Give Love a Bad Name,-,5,27,,,,
29,-,한영애,누구없소?,-,4,35,,,,
30,-,Neil Young & Stray Gators,Heart of Gold,-,4,27,,,,
31,-,Billy Joel,"Say Goodbye to Hollywood (Live at Milwaukee Arena, Milwaukee, WI - July 1980) [Single Edit]",-,26,3,,,,
32,-,Rod Stewart,Passion,-,1,35,,,,
33,up,윤도현,가을 우체국 앞에서,38,2,17,,,,
34,-,The Edgar Winter Group,Autumn,-,34,3,,,,
35,-,Blue Sky,사랑 그대로의 사랑,-,15,13,,,,
36,-,조문근,너라는 걸,-,36,1,,,,
37,up,REO Speedwagon,In Your Letter,48,2,101,,,,
38,-,산울림,아마 늦은 여름이었을 거야,-,38,9,,,,
39,-,John Mayer Trio,Gravity (Live),-,39,1,,,,
40,-,Lobo,There Ain't No Way,-,2,6,,,,
41,up,Bob Bradley & Harrison Stanford,Rush,41,1,31,,,,
42,-,Neil Young,Four Strong Winds,-,8,17,,,,
43,down,뜨거운 감자,고백,26,2,81,,,,
44,up,Elton John,Goodbye Yellow Brick Road (Remastered),71,12,12,,,,
45,down,Frankie Valli,Grease,43,27,12,,,,
46,-,Eric Clapton,Change the World (Live),-,46,1,,,,
47,-,신해철,슬픈 표정 하지 말아요,-,11,7,,,,
48,-,HYUKOH,Wi Ing Wi Ing,-,18,24,,,,
49,-,Cake,Never There,-,49,1,,,,
50,-,Bobby Darin,Dream Lover,-,35,1,,,,
51,-,London Symphony Orchestra,A Whiter Shade of Pale,-,48,1,,,,
52,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,18,9,,,,
53,up,Journey,Open Arms,95,2,70,,,,
54,up,David Bowie & Queen,Under Pressure,87,3,37,,,,
55,-,최유리,"잘 지내자, 우리",-,51,2,,,,
56,-,리아,4가지 하고 싶은 말,-,14,19,,,,
57,-,Def Leppard,Pour Some Sugar On Me,-,1,48,,,,
58,-,Mike Pender's Searchers,Love Potion No. 9,-,12,12,,,,
59,down,자전거 탄 풍경,지금처럼 너와 같이,42,1,35,,,,
60,-,The O'Jays,Love Train,-,29,3,,,,
61,-,빛과 소금,내곁에서 떠나가지 말아요,-,8,14,,,,
62,up,권인하,계절이 음악처럼 흐를때,80,62,2,,,,
63,-,전인권,걱정말아요 그대,-,16,2,,,,
64,-,육중완밴드,바나나 먹고싶다,-,64,2,,,,
65,-,Elvis Presley,Return to Sender,-,31,5,,,,
66,-,Eagles,Tequila Sunrise,-,12,2,,,,
67,-,Pretenders,Back On the Chain Gang,-,55,2,,,,
68,-,Bob Dylan,"Don't Think Twice, It's All Right",-,5,3,,,,
69,-,Journey,Faithfully,-,6,20,,,,
70,-,빛과 소금,진한 커피의 야상곡,-,70,1,,,,
71,-,Billy Joel,Just the Way You Are,-,3,47,,,,
72,-,룬디마틴,기분 좋은 날,-,18,3,,,,
73,-,김범룡,인생길,-,32,4,,,,
74,-,The Bangles,Manic Monday,-,2,27,,,,
75,-,버즈,가시,-,1,63,,,,
76,down,신해철,나에게 쓰는 편지,75,6,11,,,,
77,-,The Go-Go's,Vacation,-,2,21,,,,
78,-,김종서,Loving U,-,7,12,,,,
79,-,HA HYUN SANG,Lighthouse,-,35,4,,,,
80,-,Supertramp,The Logical Song,-,1,20,,,,
81,up,Heart,Alone,92,1,50,,,,
82,down,Blue Sky,자아도취,77,9,15,,,,
83,-,Steve Forbert,I'm In Love With You,-,2,53,,,,
84,-,Toto,I'll Be Over You,-,7,27,,,,
85,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,7,10,,,,
86,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,22,,,,
87,-,Nerd Connection,우린 노래가 될까,-,87,1,,,,
88,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,6,,,,
89,-,이승환,슈퍼히어로 (feat. Super Kidd),-,19,6,,,,
90,down,Philippe Guez & Yoann Guez,Burn Trailer,47,26,17,,,,
91,-,Rodriguez,I Think of You,-,91,1,,,,
92,-,Eagles,The Long Run,-,5,15,,,,
93,-,The Beatles,Blackbird,-,93,1,,,,
94,-,Psick,Dust,-,94,1,,,,
95,-,Mumford & Sons,Ghosts That We Knew,-,95,1,,,,
96,-,HYUKOH,Tomboy,-,6,50,,,,
97,down,The Beatles,Yesterday,74,5,31,,,,
98,down,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,97,11,66,,,,
99,-,inspire:tion,自画像,-,33,3,,,,
100,-,Van Halen,Good Enough,-,100,1,,,,
