Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,I Can't Tell You Why,-,1,34,,,,
2,-,The Go-Go's,Vacation,-,2,27,,,,
3,-,Creedence Clearwater Revival,Cotton Fields,-,2,26,,,,
4,up,윤도현,사랑 Two,10,3,45,,,,
5,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,11,,,,
6,-,Mr. Big,Shine,-,6,14,,,,
7,up,Toploader,Dancing In the Moonlight,77,4,61,,,,
8,-,김경호,Although I Loved,-,8,7,,,,
9,-,Def Leppard,Pour Some Sugar On Me,-,1,66,,,,
10,up,Emanuel Kallins & Chieli Minucci,Annihilation,31,1,77,,,,
11,-,狂戀樂團,Loveholic,-,11,9,,,,
12,-,The Cranberries,Dreams,-,1,147,,,,
13,-,Steve Forbert,I'm In Love With You,-,2,63,,,,
14,-,REO Speedwagon,In Your Letter,-,2,114,,,,
15,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,30,,,,
16,up,Steely Dan,Do It Again,44,3,19,,,,
17,-,Opus,Live Is Life,-,2,123,,,,
18,-,Electric Light Orchestra,Midnight Blue,-,2,104,,,,
19,-,데이브레이크,꽃길만 걷게 해줄게,-,1,176,,,,
20,-,임현정,고마워요,-,11,16,,,,
21,-,The Afraid,It's Alright,-,4,15,,,,
22,-,The Byrds,Turn! Turn! Turn!,-,2,51,,,,
23,-,산울림,빨간 풍선,-,23,3,,,,
24,down,Ronan Keating,When You Say Nothing At All,3,3,24,,,,
25,-,Lauren Wood,Fallen (Bonus Track),-,1,61,,,,
26,-,Starship,We Built This City,-,2,91,,,,
27,-,강산에,할아버지와 수박,-,2,21,,,,
28,up,Blue Sky,푸른하늘,64,18,8,,,,
29,-,Rod Stewart,Forever Young,-,9,11,,,,
30,-,James Taylor,Handy Man,-,3,62,,,,
31,-,Neil Young & Stray Gators,Heart of Gold,-,4,38,,,,
32,down,안치환,사람이 꽃보다 아름다워,18,1,50,,,,
33,-,Clint Holmes,Playground in My Mind,-,33,2,,,,
34,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,43,,,,
35,-,Marty Balin,Hearts,-,2,46,,,,
36,-,무한궤도,여름 이야기,-,4,12,,,,
37,-,McFly,All About You,-,3,20,,,,
38,-,The Beatles,Let It Be,-,2,104,,,,
39,-,Steve Miller Band,Abracadabra,-,1,33,,,,
40,-,Greg Kihn Band,Jeopardy (Remastered),-,7,16,,,,
41,-,Aphrodite's Child,Rain and Tears,-,2,16,,,,
42,-,Kyuss,Size Queen,-,2,42,,,,
43,-,한영애,누구없소?,-,4,44,,,,
44,-,시나위,꽃잎,-,44,2,,,,
45,up,우효,민들레 (Full Version),61,9,18,,,,
46,-,Starship,Nothing's Gonna Stop Us Now,-,1,69,,,,
47,-,Heart,Alone,-,1,59,,,,
48,-,Bad Company,Ready for Love,-,48,2,,,,
49,-,동물원,제주도의 푸른 밤,-,49,1,,,,
50,-,The Beatles,Yellow Submarine,-,6,15,,,,
51,-,뜨거운 감자,고백,-,2,90,,,,
52,-,Toto,Georgy Porgy,-,9,12,,,,
53,up,The Alan Parsons Project,Eye In the Sky,90,2,92,,,,
54,-,Eric Clapton,Layla (Acoustic Live),-,14,4,,,,
55,-,Leo Sayer,When I Need You (Remastered LP Version),-,55,3,,,,
56,down,臉紅的思春期,Travel,1,1,139,,,,
57,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,11,,,,
58,-,Elvis Presley,In the Ghetto,-,6,8,,,,
59,-,Styx,Boat on the River,-,8,17,,,,
60,-,Selah,In the Garden,-,52,3,,,,
61,-,Royal Deluxe,Dangerous,-,61,1,,,,
62,down,안치환,오늘이 좋다,25,10,18,,,,
63,-,The Beatles,The Long and Winding Road,-,16,16,,,,
64,-,고색창연,"구름, 들꽃, 돌, 연인",-,10,6,,,,
65,-,Scorpions,No One Like You (2015 Remaster),-,65,1,,,,
66,-,자우림,Something Good,-,3,30,,,,
67,-,Neil Young,Four Strong Winds,-,3,21,,,,
68,down,Billy Joel,Just the Way You Are,7,3,60,,,,
69,-,Blue Sky,꿈에서 본 거리,-,14,11,,,,
70,-,라이어 밴드,사랑한다 더 사랑한다,-,21,18,,,,
71,-,Loveholic,Doll's Dream,-,10,16,,,,
72,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,48,,,,
73,-,신성우,(이런 XX) 머야 이건,-,55,4,,,,
74,-,Status Quo,Rockin' All over the World (2022 Studio Version),-,74,2,,,,
75,-,Stevie Nicks,Edge of Seventeen,-,75,1,,,,
76,down,Alice Cooper,You and Me,20,3,41,,,,
77,up,DEPAPEPE,Beautiful Wind,87,2,102,,,,
78,-,Fleetwood Mac,Don't Stop,-,43,7,,,,
79,-,David Edward Brent,Mary,-,49,4,,,,
80,-,Scorpions,Dust In the Wind (Live),-,8,9,,,,
81,-,Ringo Starr,Walk With You (duet with Paul McCartney),-,81,1,,,,
82,-,Billy Joel,The Stranger,-,2,59,,,,
83,up,빛과 소금,오래된 친구,93,40,4,,,,
84,down,Fleetwood Mac,Dreams,32,2,33,87,2020-10-18,87,2020-10-18
85,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,85,2,,,,
86,-,라즈베리필드,청춘열차,-,86,1,,,,
87,-,Steve Perry,Oh Sherrie,-,13,4,,,,
88,-,송골매,빗물,-,88,1,,,,
89,down,Ben Folds,Still Fighting It (Extended Version),41,4,32,,,,
90,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,90,1,,,,
91,-,The Velvet Underground & Nico,Sunday Morning,-,85,3,,,,
92,down,Big Mountain,"Baby, I Love Your Way",51,3,23,,,,
93,down,Donovan,I Like You,6,6,19,,,,
94,-,Billy Preston,My Sweet Lord (Live),-,94,1,,,,
95,-,Alt-Life Music,More Than Friends,-,66,1,,,,
96,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,18,,,,
97,-,페퍼톤스,남반구,-,97,1,,,,
98,down,The Alan Parsons Project,Old and Wise,15,1,82,,,,
99,-,러브홀릭,출발,-,26,14,,,,
100,-,Uriah Heep,Rain (2017 Remastered),-,25,7,,,,
