Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,5,,,,
2,up,Lighthouse Family,High,57,2,36,,,,
3,-,Uriah Heep,Rain,-,3,6,,,,
4,up,The Cranberries,Dreams,18,1,59,,,,
5,-,The J. Geils Band,Come Back (Single Edit),-,3,21,,,,
6,-,서준서,나만의 그대모습,-,6,1,,,,
7,-,Julia Fordham,Happy Ever After,-,1,40,,,,
8,-,The Doors,"Hello, I Love You (2006 Remastered)",-,8,1,,,,
9,-,Billy Joel,Piano Man,-,1,62,,,,
10,-,Elvis Presley,Anything That's Part of You,-,8,13,,,,
11,-,The Beatles,Here Comes the Sun,-,4,27,,,,
12,up,럼블피쉬,The Heart For One Person (feat. Misty),40,1,54,,,,
13,up,The Bangles,Manic Monday,98,2,9,,,,
14,down,Paul Anka,Papa,9,1,21,,,,
15,-,Little River Band,Reminiscing,-,15,2,,,,
16,-,리아,4가지 하고 싶은 말,-,14,8,,,,
17,-,Randy VanWarmer,Just When I Needed You Most,-,1,22,,,,
18,-,뜨거운 감자,고백,-,2,42,,,,
19,-,Seals & Crofts,Summer Breeze,-,3,5,,,,
20,up,안녕바다,별빛이 내린다,99,3,57,,,,
21,-,김수철,두 보조개,-,21,1,,,,
22,-,The Animals,The House of the Rising Sun,-,5,9,,,,
23,-,Band Aid,Do They Know It's Christmas?,-,1,10,79,2019-12-08,14,2020-12-27
24,-,Cat Stevens,Morning Has Broken,-,2,32,,,,
25,down,럼블피쉬,Will You Come To Me Again?,22,1,58,,,,
26,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,15,2,,,,
27,down,DEPAPEPE,Beautiful Wind,16,2,24,,,,
28,down,들국화,희망가,1,1,4,,,,
29,down,Take That,Back for Good (Radio Mix),11,3,34,,,,
30,-,Jon & Vangelis,Polonaise,-,2,13,,,,
31,-,SHINee,Ring Ding Dong,-,9,6,,,,
32,up,사공,The Koo Koo Bird,64,1,4,,,,
33,down,Kid Sexy,Dog and His Burger,30,2,96,,,,
34,-,Kyuss,Size Queen,-,2,3,,,,
35,down,Hotei,Battle Without Honor or Humanity,5,5,31,,,,
36,down,들국화,그것만이 내세상,27,3,15,,,,
37,-,Lobo,I'd Love You to Want Me,-,5,33,,,,
38,down,Lauren Wood,Fallen (Bonus Track),13,1,30,,,,
39,-,Foreigner,Urgent,-,9,3,,,,
40,-,안치환,귀뚜라미,-,10,1,,,,
41,down,Ikoliks,Confident Driver,20,4,2,,,,
42,-,Chicago,Saturday In the Park,-,2,12,,,,
43,up,J.J. Cale,Sensitive Kind,79,10,17,,,,
44,down,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,23,11,44,,,,
45,-,John Mellencamp,Hurts So Good,-,9,31,,,,
46,-,Eagles,One of These Nights (Single Edit) [Remastered],-,46,1,,,,
47,-,Starship,Nothing's Gonna Stop Us Now,-,1,21,,,,
48,-,HYUKOH,Wi Ing Wi Ing,-,18,13,,,,
49,-,Queen,We Will Rock You,-,4,24,,,,
50,-,DEPAPEPE,Hello,-,1,26,,,,
51,up,Mark Nolan & David Redwitz,Given Inspiration,94,10,22,,,,
52,-,Paul Weller,You Do Something to Me,-,52,1,,,,
53,-,Eric Clapton,My Father's Eyes,-,3,9,,,,
54,-,Loverboy,Working for the Weekend,-,1,43,,,,
55,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,18,7,,,,
56,-,Eagles,I Can't Tell You Why,-,4,12,,,,
57,-,Toto,Rosanna,-,12,12,,,,
58,-,넬,Thank You,-,58,1,,,,
59,-,Eagles,Take It to the Limit,-,4,3,,,,
60,-,REO Speedwagon,In Your Letter,-,2,49,,,,
61,-,Alestorm,Henry Martin (16th Century Version),-,1,14,,,,
62,-,Heart,Alone,-,1,25,,,,
63,-,Cliff Richard,Early In the Morning,-,6,25,,,,
64,-,Creedence Clearwater Revival,Hey Tonight,-,7,3,,,,
65,-,Kim Hyun Shik,어둠 그 별빛,-,15,6,,,,
66,-,Men At Work,Overkill,-,8,4,,,,
67,-,Steve Miller Band,Abracadabra,-,1,3,,,,
68,-,Blue Sky,네모의 꿈,-,8,19,,,,
69,-,패닉,내 낡은 서랍속의 바다,-,7,4,,,,
70,down,윤하,빗소리,14,2,24,,,,
71,-,Quiet Riot,C*m On Feel the Noize,-,10,14,,,,
72,-,함중아,내게도 사랑이,-,4,13,,,,
73,-,Blondie,One Way or Another,-,1,19,,,,
74,-,The Beautiful South,Dream a Little Dream,-,15,21,,,,
75,-,Sweet People,Un Été Avec Toi,-,21,4,,,,
76,-,이덕진,내가 아는 한가지,-,3,14,,,,
77,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,20,2,,,,
78,-,Bob Seger & The Silver Bullet Band,Fire Lake (Remastered),-,29,1,,,,
79,-,들국화,행진,-,10,16,,,,
80,-,Blondie,Dreaming,-,4,7,,,,
81,up,최용준,아마도 그건,90,16,11,,,,
82,-,DEPAPEPE,Always,-,31,3,,,,
83,-,Culture Club,Karma Chameleon,-,3,6,,,,
84,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,69,1,,,,
85,down,The Peter Malick Group,New York City (feat. Norah Jones),66,66,2,,,,
86,-,Tragedy,Raining Blood / It's Raining Men (Remastered),-,86,1,,,,
87,-,Frankie Valli,Grease,-,27,5,,,,
88,-,패닉,달팽이,-,1,35,,,,
89,-,Asia,Don't Cry,-,12,4,,,,
90,down,넬,Stay,88,2,5,,,,
91,down,The Velvet Underground,Pale Blue Eyes,55,2,7,,,,
92,-,Elvis Presley,Jailhouse Rock,-,47,1,,,,
93,-,Leonard Cohen,Suzanne,-,18,1,,,,
94,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,79,2,,,,
95,down,Cast of Thousands,PC Load Letter,65,36,7,,,,
96,-,YB,Today Is...,-,37,5,,,,
97,down,HYUKOH,Tomboy,84,6,11,,,,
98,down,Starship,We Built This City,2,2,38,,,,
99,-,John Mayer,Waiting On the World to Change,-,14,5,,,,
100,down,RADWIMPS,憧れカフェ,63,8,24,,,,
