Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,Still Fighting It,1,1,24,,,,
2,up,Alibi Music,Snicker Snack,5,2,6,,,,
3,-,The Byrds,Turn! Turn! Turn!,-,2,5,,,,
4,-,Scorpions,Holiday,-,1,4,,,,
5,down,Electric Light Orchestra,Midnight Blue,3,2,17,,,,
6,-,Electric Light Orchestra,Confusion,-,6,6,,,,
7,up,Eric Clapton,Tears In Heaven,78,3,6,,,,
8,-,Judas Priest,Breaking the Law,-,5,1,,,,
9,-,The Alan Parsons Project,Old and Wise,-,1,10,,,,
10,up,James Taylor,Handy Man,34,3,10,,,,
11,down,Unemployed Youth,기상시간은 정해져 있다,10,5,4,,,,
12,up,데이브레이크,꽃길만 걷게 해줄게,27,1,18,,,,
13,up,Eric Clapton,Change the World,57,3,10,,,,
14,down,Bob Welch,Ebony Eyes,4,1,9,,,,
15,-,건아들,젊은 미소,-,15,1,,,,
16,-,Peter Frampton,Show Me the Way (Live),-,16,2,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,5,4,,,,
18,-,Billy Joel,New York State of Mind,-,5,3,,,,
19,-,Trini Lopez,Blowin' In the Wind,-,19,1,,,,
20,down,이승환,"슈퍼히어로 (From ""엑시트"")",9,3,15,,,,
21,-,The Moody Blues,For My Lady,-,1,2,,,,
22,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,6,,,,
23,up,YB,A Flying Butterfly,33,1,17,,,,
24,down,Kansas,Dust In the Wind,23,1,11,,,,
25,up,Cotton Blues,Intro,38,11,14,,,,
26,-,The Police,Every Breath You Take,-,2,16,,,,
27,-,REOG,Nothing Gonna Stop Us Now,-,4,9,,,,
28,-,Journey,Any Way You Want It,-,11,2,,,,
29,-,Starship,We Built This City,-,2,8,,,,
30,down,럼블피쉬,Will You Come To Me Again?,13,1,24,,,,
31,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,31,1,,,,
32,-,The Beatles,I Saw Her Standing There,-,16,1,,,,
33,-,The Beatles,Yesterday (2015 Stereo Mix),-,13,12,,,,
34,down,데이브레이크,들었다 놨다,7,5,8,,,,
35,-,뜨거운 감자,고백,-,2,13,,,,
36,up,Ben Folds,Annie Waits,37,2,24,,,,
37,-,Randy VanWarmer,Just When I Needed You Most,-,1,3,,,,
38,down,YB,Raining Blossom,15,1,11,,,,
39,down,Billy Joel,Piano Man,17,1,15,,,,
40,-,James Blunt,You're Beautiful,-,40,1,,,,
41,down,Kid Sexy,Dog and His Burger,40,2,24,,,,
42,up,뜨거운 감자,봄바람 따라간 여인,62,4,8,,,,
43,down,DEPAPEPE,Hello,29,1,24,,,,
44,up,Bryan Adams,Heaven,81,1,11,,,,
45,-,Billy Joel,Just the Way You Are,-,3,8,,,,
46,down,윤하,비밀번호 486,36,3,14,,,,
47,-,Boston,Amanda,-,11,2,,,,
48,-,Gary Moore,One Day,-,2,3,,,,
49,down,The Beatles,Good Morning Good Morning,47,10,10,,,,
50,-,Jon & Vangelis,Polonaise,-,2,4,,,,
51,-,Hotei,Battle Without Honor or Humanity,-,5,9,,,,
52,-,J.J. Cale,Sensitive Kind,-,10,5,,,,
53,down,Billy Joel,Uptown Girl,35,4,10,,,,
54,-,Foreigner,Waiting for a Girl Like You,-,13,1,,,,
55,down,Chicago,If You Leave Me Now,53,2,5,,,,
56,-,REO Speedwagon,Take It On the Run,-,52,1,,,,
57,-,함중아,내게도 사랑이,-,4,4,,,,
58,down,Heart,Alone,18,1,7,,,,
59,-,이박블루스,5월 16일,-,27,1,,,,
60,-,박상민,하나의 사랑,-,8,2,,,,
61,-,윤하,빗소리,-,2,3,,,,
62,down,럼블피쉬,The Heart For One Person (feat. Misty),31,1,19,,,,
63,-,버즈,겁쟁이,-,7,5,,,,
64,-,Sammy Hagar,Your Love Is Driving Me Crazy,-,12,2,,,,
65,down,The Beatles,Hey Jude (Take 1),61,10,7,,,,
66,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,7,2,,,,
67,down,딕펑스,Bicycle Man (Instrumental),39,11,6,,,,
68,-,W & Whale,R.P.G Shine,-,68,1,,,,
69,-,The Bangles,Manic Monday,-,2,3,,,,
70,down,러브홀릭스,Butterfly,11,6,13,,,,
71,down,시나위,크게 라디오를 켜고,58,20,4,,,,
72,-,데이브레이크,좋다,-,1,9,,,,
73,down,빛과 소금,샴푸의 요정,20,4,10,,,,
74,down,Van Halen,Neworld,12,12,2,,,,
75,-,삐삐밴드,안녕하세요,-,13,3,,,,
76,-,Suzanne Vega,Luka,-,10,5,,,,
77,down,Toploader,Dancing In the Moonlight,21,4,9,,,,
78,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,4,2,,,,
79,-,소란,너를 공부해,-,63,1,,,,
80,-,Christine McVie,Love Will Show Us How,-,5,3,,,,
81,-,The Style Council,Council Meetin',-,14,15,,,,
82,-,Heart,Magic Man,-,82,1,,,,
83,-,장기하와 얼굴들,그건 니 생각이고,-,15,3,,,,
84,-,럼블피쉬,한사람을 위한 마음,-,4,8,,,,
85,down,Journey,Open Arms,2,2,8,,,,
86,-,Cliff Richard,What a Friend We Have In Jesus,-,69,1,,,,
87,-,The Flying Pickets,Only You,-,3,1,,,,
88,down,West,Four Strong Winds,60,20,3,,,,
89,-,Jim Croce,I Got a Name (Stereo Version),-,2,2,,,,
90,-,들국화,매일 그대와,-,9,4,,,,
91,-,들국화,행진,-,10,2,,,,
92,up,The Beatles,Here Comes the Sun,94,4,10,,,,
93,down,Janis Ian,At Seventeen,48,1,3,,,,
94,-,윤도현,사랑했나봐,-,1,5,,,,
95,-,최용준,아마도 그건,-,16,3,,,,
96,-,Dr. Hook,Sharing the Night Together,-,38,1,,,,
97,-,델리스파이스,항상 엔진을 켜둘께,-,20,3,,,,
98,-,Rainbow,The Temple of the King,-,1,10,,,,
99,down,Eruption,One Way Ticket,63,7,9,,,,
100,-,blink-182,Blame It on My Youth,-,99,1,,,,
