Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stratovarius,Forever Is Today,1,1,2,,,,
2,-,Simple Minds,Don't You (Forget About Me),-,2,4,,,,
3,-,버즈,가시,-,1,55,,,,
4,-,The J. Geils Band,Centerfold,-,1,6,,,,
5,down,The Police,Every Breath You Take,3,1,26,,,,
6,-,Geri Halliwell,It's Raining Men,-,1,33,,,,
7,-,U2,With or Without You (2005 Live from Milan),-,7,2,,,,
8,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,1,20,,,,
9,-,윤도현,With You,-,1,12,,,,
10,-,버즈,나에게로 떠나는 여행,-,1,98,,,,
11,-,The Alan Parsons Project,Eye In the Sky,-,2,75,,,,
12,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,27,,,,
13,down,자전거 탄 풍경,지금처럼 너와 같이,2,1,19,,,,
14,up,딕펑스,VIVA 청춘,75,1,53,,,,
15,up,Van Halen,Jump,85,2,13,,,,
16,down,김종서,In my life (instrumental),15,15,3,,,,
17,-,조언,어린왕자,-,17,2,,,,
18,down,Starship,We Built This City,11,2,66,,,,
19,up,Billy Joel,Piano Man,24,1,117,,,,
20,-,Bon Jovi,Runaway,-,3,14,,,,
21,down,Karla Bonoff,The Water Is Wide,13,2,31,,,,
22,-,The Beatles,The Long and Winding Road,-,16,8,,,,
23,up,臉紅的思春期,Travel,39,1,83,,,,
24,-,Creedence Clearwater Revival,Cotton Fields,-,2,13,,,,
25,-,강산에,할아버지와 수박,-,2,12,,,,
26,-,f(x),Chu~♡,-,3,18,,,,
27,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,8,,,,
28,down,YB,A Flying Butterfly,27,1,105,,,,
29,-,Starship,Sara,-,3,9,,,,
30,-,김종서,지금은 알 수 없어 (Live Version),-,30,5,,,,
31,-,Blue Sky,네모의 꿈,-,8,37,,,,
32,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,17,,,,
33,down,Ben Folds,Still Fighting It,9,1,71,,,,
34,-,Bee Gees,Don't Forget to Remember,-,3,19,,,,
35,-,Loveholic,Sylvia,-,21,5,,,,
36,-,Bryan Adams,Heaven,-,1,105,,,,
37,-,The Moody Blues,For My Lady,-,1,25,,,,
38,up,안치환,사람이 꽃보다 아름다워,60,1,22,,,,
39,-,Men At Work,Who Can It Be Now?,-,6,17,,,,
40,-,The Alan Parsons Project,Old and Wise,-,1,60,,,,
41,-,AC/DC,Back In Black,-,8,16,,,,
42,-,Queen,Play the Game (Remastered 2014),-,42,2,,,,
43,-,Survivor,Eye of the Tiger,-,1,16,,,,
44,-,Bruce Willis,Save the Last Dance for Me,-,1,24,,,,
45,-,Ethan Rank,Sunbeam,-,38,1,,,,
46,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,30,3,,,,
47,down,Eric Clapton,Change the World,36,3,71,,,,
48,-,최용준,아마도 그건,-,16,20,,,,
49,-,윤도현,사랑 Two,-,3,16,,,,
50,-,뜨거운 감자,봄바람 따라간 여인,-,4,17,,,,
51,-,Billy Joel,The Stranger,-,2,38,,,,
52,up,Led Zeppelin,Stairway to Heaven,93,2,9,,,,
53,-,김장훈,세상이 그대를 속일지라도,-,14,15,,,,
54,-,Bruce Springsteen,Hungry Heart,-,2,23,,,,
55,-,들국화,행진,-,10,29,,,,
56,-,Leo Sayer,The Show Must Go On (Remastered LP Version),-,56,1,,,,
57,-,Lauren Wood,Fallen (Bonus Track),-,1,52,,,,
58,-,The Cranberries,Dreams,-,1,113,,,,
59,-,Deep Purple,Highway Star (Remastered),-,1,34,,,,
60,-,Neil Young,World On a String,-,60,1,,,,
61,-,피노키오,사랑과 우정사이,-,1,12,,,,
62,-,신성우,서시,-,7,2,,,,
63,-,신해철,니가 진짜로 원하는 게 뭐야,-,63,1,,,,
64,-,Tommy Roe,Dizzy (Re-Recorded),-,7,8,,,,
65,down,Bob Welch,Ebony Eyes,45,1,39,,,,
66,down,Survivor,Ever Since the World Began,65,3,5,,,,
67,-,015B,3월이 좋아 (feat. Dawon),-,67,1,,,,
68,-,Chris Rea,The Blue Cafe,-,5,11,,,,
69,up,Kurt Elling,Dedicated to You (Live),94,40,28,,,,
70,down,Alestorm,Henry Martin (16th Century Version),64,1,50,,,,
71,down,Lighthouse Family,High,18,2,72,,,,
72,-,러브홀릭,기분이 좋아,-,46,6,,,,
73,-,김종서,겨울비 (Live Version),-,4,6,,,,
74,-,사공,The Koo Koo Bird,-,1,10,,,,
75,down,4 Non Blondes,What's Up?,5,2,75,,,,
76,-,Bruce Hornsby & The Range,The Way It Is,-,1,7,,,,
77,-,Opus,Live Is Life,-,2,107,,,,
78,down,김범룡,인생길 (Instrumental),32,13,29,,,,
79,up,Kid Sexy,Dog and His Burger,79,2,162,,,,
80,-,Bryan Adams,Summer Of '69,-,6,21,,,,
81,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,5,9,,,,
82,-,이승환,슈퍼히어로 (feat. Super Kidd),-,19,2,,,,
83,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,30,,,,
84,-,Sam Levine,Above All,-,84,1,,,,
85,-,엠씨 더 맥스,뒤차가 경적을,-,52,4,,,,
86,-,"윤종신, 곽진언 & 김필",지친 하루 (2014 월간 윤종신 12월호),-,18,10,,,,
87,-,James Gang,Walk Away,-,6,1,,,,
88,-,The Beatles,Yesterday,-,5,22,,,,
89,down,부활,사랑할수록,59,8,18,,,,
90,up,Lenny Kravitz,It Ain't Over 'Til It's Over,96,1,26,,,,
91,-,Cheap Trick,Surrender (Single Version),-,60,1,,,,
92,-,Remy Shand,Rocksteady,-,67,2,,,,
93,-,박완규,천년의 사랑,-,2,39,,,,
94,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,58,,,,
95,down,Bob Bradley & Harrison Stanford,Rush,51,1,23,,,,
96,-,Culture Club,Karma Chameleon,-,3,35,,,,
97,down,Electric Light Orchestra,Midnight Blue,80,2,79,,,,
98,-,박혜경,동화 (초록빛 당신의 세상은...),-,6,12,,,,
99,-,Savage Garden,Truly Madly Deeply,-,48,3,,,,
100,-,Oasis,Wonderwall,-,3,3,,,,
