Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Heaven,61,1,55,,,,
2,-,Journey,Be Good to Yourself,-,2,1,,,,
3,-,The Beatles,In My Life,-,3,13,,,,
4,down,버즈,나에게로 떠나는 여행,2,1,56,,,,
5,-,Linda Ronstadt,Blue Bayou,-,5,5,,,,
6,down,버즈,가시,5,1,29,,,,
7,-,Janis Ian,At Seventeen,-,1,8,,,,
8,-,Queen,'39 (2014 Remaster),-,5,1,,,,
9,up,Julia Fordham,Happy Ever After,39,1,51,,,,
10,up,DEPAPEPE,Beautiful Wind,14,2,36,,,,
11,up,Steve Miller Band,Winter Time,65,3,16,,,,
12,-,들국화,또다시 크리스마스,-,2,5,,,,
13,down,The Beatles,Good Morning Good Morning (Remix),9,5,22,,,,
14,-,Hepysseal,잘 먹고 잘 살아라,-,14,4,,,,
15,-,Ronan Keating,When You Say Nothing At All,-,3,1,,,,
16,up,패닉,왼손잡이,100,16,13,,,,
17,-,Chris de Burgh,Here Is Your Paradise,-,1,1,,,,
18,-,Eagles,Heartache Tonight,-,4,4,,,,
19,-,Vaya Con Dios,Puerto Rico,-,16,1,,,,
20,-,빛과 소금,오래된 친구,-,8,8,,,,
21,up,럼블피쉬,한사람을 위한 마음,53,4,28,,,,
22,up,RADWIMPS,憧れカフェ,36,8,35,,,,
23,-,Sting,Englishman In New York,-,4,4,,,,
24,up,럼블피쉬,The Heart For One Person (feat. Misty),37,1,65,,,,
25,-,Roxy Music,More Than This,-,7,10,,,,
26,up,Kid Sexy,Dog and His Burger,38,2,108,,,,
27,-,패닉,달팽이,-,1,41,,,,
28,-,K2 김성면,슬프도록 아름다운...,-,11,17,,,,
29,-,데이브레이크,좋다,-,1,58,,,,
30,-,건아들,젊은 미소,-,13,19,,,,
31,-,Bon Jovi,You Give Love a Bad Name,-,5,17,,,,
32,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,19,,,,
33,-,The Bangles,Manic Monday,-,2,12,,,,
34,-,The Animals,The House of the Rising Sun,-,5,11,,,,
35,-,EiDoxis,The One Bites Another Dust,-,35,1,,,,
36,up,Ikoliks,Confident Driver,63,4,14,,,,
37,-,The Beatles,Hey Jude,-,2,3,,,,
38,up,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),48,3,26,,,,
39,-,Little River Band,Reminiscing (Remastered),-,8,1,,,,
40,down,SUPER JUNIOR,"Sorry, Sorry (Remix) [Live]",18,7,7,,,,
41,-,Journey,Separate Ways (Worlds Apart),-,1,3,,,,
42,-,산울림,창문 너머 어렴풋이 옛 생각이 나겠지요,-,9,4,,,,
43,-,Rufus Wainwright,Hallelujah,-,14,4,,,,
44,-,DEPAPEPE,Hello,-,1,37,,,,
45,-,The Ventures,St. Elmo's Fire (Man In Motion),-,45,1,,,,
46,-,Three Dog Night,Black & White,-,10,6,,,,
47,down,딕펑스,VIVA 청춘,44,1,18,,,,
48,up,Kyuss,Size Queen,99,2,7,,,,
49,-,Cliff Richard,Early In the Morning,-,6,31,,,,
50,down,YB,A Flying Butterfly,19,1,70,,,,
51,-,Warfare,Projectile Vomit,-,51,1,,,,
52,-,Frankie Valli,Grease,-,27,6,,,,
53,-,Eric Clapton,Change the World,-,3,48,,,,
54,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",67,4,2,,,,
55,-,Steely Dan,Do It Again,-,3,6,,,,
56,-,Steve Miller Band,Winter Time,-,56,1,,,,
57,-,홍서범,월든에 놀러간 니체,-,33,1,,,,
58,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,2,,,,
59,-,David Bowie & Queen,Under Pressure,-,3,2,,,,
60,-,이장희,겨울 이야기,-,46,2,,,,
61,-,甜蜜射線合唱團,Someday,-,35,3,,,,
62,-,Santana,Samba Pa' Ti,-,62,1,,,,
63,-,George Harrison,My Sweet Lord,-,3,1,,,,
64,-,Starship,We Built This City,-,2,41,,,,
65,-,Marc Cohn,Walking In Memphis,-,65,2,,,,
66,-,패닉,내 낡은 서랍속의 바다,-,7,5,,,,
67,-,Alestorm,Henry Martin (16th Century Version),-,1,21,,,,
68,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",56,5,21,,,,
69,-,Dr. Hook,Sexy Eyes,-,22,2,,,,
70,-,Toto,I'll Be Over You,-,7,13,,,,
71,down,Take That,Back for Good (Radio Mix),52,3,42,,,,
72,down,Billy Joel,The Stranger,47,2,27,,,,
73,-,Manfred Mann's Earth Band,Questions,-,2,22,,,,
74,-,안치환,귀뚜라미,-,10,6,,,,
75,down,Opus,Live Is Life,46,2,59,,,,
76,-,Hotei,Battle Without Honor or Humanity,-,5,38,,,,
77,-,Loveholic,Doll's Dream,-,10,2,,,,
78,-,김장훈,나와 같다면,-,11,2,,,,
79,-,Bee Gees,Don't Forget to Remember,-,3,3,,,,
80,-,강산에,...라구요,-,15,1,,,,
81,down,Mark Nolan & David Redwitz,Given Inspiration,23,10,27,,,,
82,down,안녕바다,별빛이 내린다,11,3,62,,,,
83,-,김화수,매일 매일 기다려,-,12,6,,,,
84,-,SF9,9 TO 5,-,84,1,,,,
85,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,7,2,,,,
86,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,25,2,,,,
87,-,Ikoliks,Adventure Time,-,59,2,,,,
88,-,Heart,Alone,-,1,30,,,,
89,-,The Go-Go's,Vacation,-,2,6,,,,
90,-,Ikoliks,Action Energetic Powerful Rock Sport Trailer,-,6,2,,,,
91,-,Ozzy Osbourne,Goodbye to Romance,-,7,5,,,,
92,-,YB,내게 와 줘,-,6,4,,,,
93,-,이치현,당신만이,-,26,1,,,,
94,-,Bruce Springsteen,Hungry Heart,-,2,14,,,,
95,-,Badfinger,Carry On Till Tomorrow (Remastered),-,2,8,,,,
96,-,김종서,그래도 이제는 (Live Version),-,96,1,,,,
97,-,Rick Springfield,Don't Talk to Strangers,-,24,1,,,,
98,-,차승우,Momo,-,98,1,,,,
99,-,Bertie Higgins,Key Largo,-,3,13,,,,
100,-,Electric Light Orchestra,Last Train to London,-,1,2,,,,
