Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YB,A Flying Butterfly,1,1,33,,,,
2,-,Fleetwood Mac,Dreams,-,2,1,87,2020-10-18,87,2020-10-18
3,-,The Rolling Stones,As Tears Go By,-,3,8,,,,
4,up,럼블피쉬,The Heart For One Person (feat. Misty),29,1,42,,,,
5,-,Bryan Ferry,I'm In the Mood for Love,-,5,4,,,,
6,-,Queen,Somebody to Love,-,6,1,,,,
7,-,Electric Light Orchestra,Midnight Blue,-,2,27,,,,
8,up,Elvis Presley,Anything That's Part of You,70,8,7,,,,
9,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,6,,,,
10,-,Billy Joel,My Life,-,5,17,,,,
11,-,REO Speedwagon,In Your Letter,-,2,25,,,,
12,-,Neil Young & Stray Gators,Heart of Gold,-,4,1,,,,
13,-,Bruce Willis,Under the Boardwalk,-,7,3,,,,
14,up,Billy Joel,Piano Man,51,1,29,,,,
15,-,Journey,Open Arms,-,2,16,,,,
16,-,Ben Folds,Still Fighting It (Extended Version),-,4,1,,,,
17,-,박완규,천년의 사랑,-,2,11,,,,
18,-,Royal Rodents,Innocence,-,18,3,,,,
19,up,딕펑스,Bicycle Man (Instrumental),81,11,10,,,,
20,-,Greg Kihn Band,Jeopardy,-,5,12,,,,
21,-,The Outlaws,(Ghost) Riders In the Sky,-,21,1,,,,
22,up,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),92,11,6,,,,
23,-,Billy Joel,Uptown Girl,-,4,20,,,,
24,-,The Moody Blues,For My Lady,-,1,8,,,,
25,up,Paul Suchow & David Habermehl,World of Sports,32,1,21,,,,
26,down,Winesburg,Did You Know That I Would Love You,16,5,20,,,,
27,-,Eric Clapton,Tears In Heaven,-,3,15,,,,
28,down,Unemployed Youth,기상시간은 정해져 있다,10,5,26,,,,
29,down,데이브레이크,꽃길만 걷게 해줄게,28,1,34,,,,
30,up,The J. Geils Band,Come Back (Single Edit),90,3,11,,,,
31,up,Ben Folds,Annie Waits,44,2,41,,,,
32,up,Kid Sexy,Dog and His Burger,42,2,47,,,,
33,up,럼블피쉬,Will You Come To Me Again?,72,1,46,,,,
34,up,The Alan Parsons Project,Eye In the Sky,41,2,23,,,,
35,-,The Beatles,Hey Jude (Take 1),-,10,14,,,,
36,-,Melanie,Ruby Tuesday,-,12,1,,,,
37,-,K2 김성면,슬프도록 아름다운...,-,11,6,,,,
38,-,Dr. Hook,Sharing the Night Together,-,38,2,,,,
39,-,장미여관,이별의 변,-,19,7,,,,
40,-,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),-,1,12,,,,
41,-,빛과 소금,오래된 친구,-,8,3,,,,
42,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,42,1,,,,
43,-,Lotus,I Want It All (To Give It Away),-,43,2,,,,
44,-,Pete Francis,Dance Dance Dance Dance,-,42,1,,,,
45,down,이승환,"슈퍼히어로 (From ""엑시트"")",14,3,25,,,,
46,-,Rod Stewart,Some Guys Have All the Luck,-,18,2,,,,
47,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,1,5,,,,
48,-,데이브레이크,Mellow,-,48,1,,,,
49,down,버즈,나에게로 떠나는 여행,7,1,24,,,,
50,up,The Cranberries,Dreams,54,1,28,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,6,3,11,,,,
52,-,Natalie Merchant,When They Ring Them Golden Bells,-,52,1,,,,
53,-,The Byrds,Turn! Turn! Turn!,-,2,13,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,5,10,,,,
55,down,Take That,Back for Good (Radio Mix),53,3,13,,,,
56,up,Little River Band,Lonesome Loser (Remastered),59,31,3,,,,
57,up,AShamaluevMusic,Energetic Motivation,78,7,3,,,,
58,-,버즈,겁쟁이,-,7,10,,,,
59,-,이장희,그애와 나랑은,-,6,1,,,,
60,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,18,6,,,,
61,up,Hotei,Katana Groove,97,61,5,,,,
62,-,Chicago,If You Leave Me Now,-,2,12,,,,
63,-,DAYBREAK,You Always (Digging Club Seoul Version),-,14,2,,,,
64,-,The Calling,Wherever You Will Go,-,8,5,,,,
65,-,Elvis Presley,Love Me Tender,-,65,1,,,,
66,-,Bon Jovi,Have a Nice Day,-,5,5,,,,
67,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,9,,,,
68,-,Stevie Nicks,Stop Draggin' My Heart Around (with Tom Petty & the Heartbreakers) [Remaster],-,68,1,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,1,7,,,,
70,-,Sissel,Sarah's Song,-,2,1,,,,
71,-,Sixpence None the Richer,Kiss Me,-,3,15,,,,
72,-,Rick Wakeman,Maybe '80,-,47,8,,,,
73,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,17,,,,
74,-,HYUKOH,Wi Ing Wi Ing,-,18,5,,,,
75,-,Van Halen,Jump,-,4,21,,,,
76,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,20,2,,,,
77,down,The Police,Every Breath You Take,4,2,33,,,,
78,-,Lauren Wood,Fallen (Bonus Track),-,1,12,,,,
79,down,데이브레이크,좋다,15,1,21,,,,
80,down,The Beatles,Good Morning Good Morning,60,10,25,,,,
81,-,노라조,사이다,-,9,12,,,,
82,-,Redbone,Come and Get Your Love,-,1,6,,,,
83,down,The Alan Parsons Project,Old and Wise,2,1,19,,,,
84,-,John Mayer,Emoji of a Wave,-,84,1,,,,
85,-,Billy Joel,Just the Way You Are,-,3,13,,,,
86,-,Manfred Mann's Earth Band,Questions,-,2,13,,,,
87,-,The Alan Parsons Project,Don't Answer Me,-,2,6,,,,
88,-,윤도현,사랑했나봐,-,1,14,,,,
89,down,드래곤플라이,사진,79,6,8,,,,
90,down,Opus,Live Is Life,37,2,7,,,,
91,-,Toploader,Dancing In the Moonlight,-,4,17,,,,
92,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,1,,,,
93,-,들국화,세계로 가는 기차,-,6,10,,,,
94,-,The Flying Pickets,Only You,-,3,5,,,,
95,-,Hotei,Battle Without Honor or Humanity,-,5,16,,,,
96,-,몽니,그대로 있어주면 돼,-,52,3,,,,
97,-,Eagles,The Long Run,-,5,3,,,,
98,-,The Beatles,I Want to Hold Your Hand,-,7,7,,,,
99,down,Arena Themes,Arena Anthem,94,22,9,,,,
100,-,Toto,Hold the Line,-,30,2,,,,
