Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,데이브레이크,꽃길만 걷게 해줄게,15,1,58,,,,
2,up,The Cranberries,Dreams,91,1,42,,,,
3,-,Heart,Alone,-,1,20,,,,
4,up,Kansas,Dust In the Wind,43,1,40,,,,
5,-,The Alan Parsons Project,Old and Wise,-,1,32,,,,
6,-,Bonnie Tyler,Holding Out for a Hero,-,6,15,,,,
7,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,7,3,,,,
8,up,4 Non Blondes,What's Up?,41,2,26,,,,
9,-,Blondie,Call Me,-,5,27,,,,
10,down,딕펑스,Bicycle Man,1,1,48,,,,
11,up,Ben Folds,Still Fighting It,40,1,44,,,,
12,-,Journey,Any Way You Want It,-,11,7,,,,
13,-,The Byrds,Turn! Turn! Turn!,-,2,18,,,,
14,up,Julia Fordham,Happy Ever After,47,1,20,,,,
15,-,The Moody Blues,Your Wildest Dreams,-,7,5,,,,
16,-,Van Halen,Jump,-,4,32,,,,
17,-,Bruce Willis,Save the Last Dance for Me,-,1,12,,,,
18,up,The Beatles,Good Morning Good Morning,34,10,45,,,,
19,up,The Beatles,Here Comes the Sun,30,4,21,,,,
20,-,화정 X 여관,한 번 듣고 말 노래,-,20,4,,,,
21,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,12,1,,,,
22,-,The Beatles,Girl,-,7,6,,,,
23,-,함중아,내게도 사랑이,-,4,10,,,,
24,up,Loverboy,Working for the Weekend,33,1,34,,,,
25,down,Warner/Chappell Productions,Psych Me Up,19,19,18,,,,
26,-,Eagles,The Sad Cafe,-,4,5,,,,
27,-,Bee Gees,I Was the Child,-,27,1,,,,
28,down,Kid Sexy,Dog and His Burger,21,2,72,,,,
29,-,James Taylor,Handy Man,-,3,24,,,,
30,-,Bryan Adams,Heaven,-,1,24,,,,
31,-,Elvis Presley,Return to Sender,-,15,3,,,,
32,-,소란,살빼지 마요,-,8,10,,,,
33,-,HYUKOH,Wi Ing Wi Ing,-,18,9,,,,
34,-,Lynyrd Skynyrd,Sweet Home Alabama,-,5,3,,,,
35,-,Lobo,I'd Love You to Want Me,-,5,23,,,,
36,-,시나위,크게 라디오를 켜고,-,20,12,,,,
37,up,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",90,4,25,,,,
38,-,드래곤플라이,사진,-,6,14,,,,
39,-,Toto,Rosanna,-,12,9,,,,
40,-,The Alan Parsons Project,Don't Answer Me,-,2,10,,,,
41,-,Europe,The Final Countdown,-,4,10,,,,
42,-,건아들,젊은 미소,-,13,11,,,,
43,-,Fleetwood Mac,Dreams,-,3,5,94,2020-10-18,94,2020-10-18
44,-,Billy Joel,She's Always a Woman,-,5,4,,,,
45,up,Van Halen,Can't Stop Lovin' You,88,2,13,,,,
46,-,Greg Kihn Band,Jeopardy,-,5,16,,,,
47,down,Billy Joel,Just the Way You Are,27,3,25,,,,
48,-,Marty Balin,Hearts,-,2,21,,,,
49,-,Marianne Faithfull,This Little Bird,-,6,16,,,,
50,-,Alestorm,Henry Martin (16th Century Version),-,1,6,,,,
51,-,One More Chance,Happy,-,51,1,,,,
52,-,패닉,내 낡은 서랍 속의 바다,-,13,14,,,,
53,-,Electric Light Orchestra,Midnight Blue,-,2,39,,,,
54,down,윤도현,사랑했나봐,36,1,26,,,,
55,-,카더가든,Home Sweet Home,-,26,9,,,,
56,-,Billy Joel,Piano Man,-,1,45,,,,
57,-,Electric Light Orchestra,Confusion,-,6,12,,,,
58,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,26,,,,
59,down,Opus,Live Is Life,2,2,28,,,,
60,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,18,11,,,,
61,up,Alice Cooper,You and Me,65,3,20,,,,
62,-,Electric Light Orchestra,Don't Bring Me Down,-,4,4,,,,
63,-,Larry Carlton & Steve Lukather,Room 335,-,63,1,,,,
64,-,버즈,겁쟁이,-,7,20,,,,
65,-,Three Dog Night,An Old Fashioned Love Song,-,3,3,,,,
66,up,Cliff Richard & The Shadows,The Young Ones (Undubbed Master) [Remastered],97,21,3,,,,
67,down,The Beatles,Let It Be,5,2,31,,,,
68,down,장미여관,이별의 변,62,19,21,,,,
69,up,Queen,We Will Rock You,96,4,15,,,,
70,-,Kansas,Play the Game Tonight,-,70,1,,,,
71,-,Suzanne Vega,Luka,-,10,12,,,,
72,down,The Police,Every Breath You Take,71,2,53,,,,
73,down,Billy Joel,My Life,25,5,29,,,,
74,-,The Beatles,In My Life,-,3,9,,,,
75,-,U2,With or Without You,-,1,19,,,,
76,up,Rod Stewart,Baby Jane,84,8,13,,,,
77,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,35,,,,
78,-,Pretenders,I'll Stand By You,-,8,4,,,,
79,-,YB,잊을께,-,6,11,,,,
80,up,LenCat,Droppin the Kids Off at the Pool,81,46,6,,,,
81,-,A.M.P.,Another One Bites the Dust,-,7,12,,,,
82,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,13,,,,
83,-,김종서,지금은 알 수 없어 (Live Version),-,30,1,,,,
84,-,Blondie,One Way or Another,-,1,13,,,,
85,down,안녕바다,별빛이 내린다,22,3,36,,,,
86,down,데이브레이크,들었다 놨다,51,5,26,,,,
87,-,리아,4가지 하고 싶은 말,-,14,2,,,,
88,-,Billy Joel,Uptown Girl,-,4,29,,,,
89,-,Twisted Sister,We're Not Gonna Take It,-,7,7,,,,
90,-,더더밴드,작은 새,-,28,3,,,,
91,-,The J. Geils Band,Angel In Blue,-,4,10,,,,
92,-,러브홀릭,바람아 멈추어다오,-,11,8,,,,
93,down,빛과 소금,샴푸의 요정,77,4,28,,,,
94,down,Eric Clapton,Change the World,6,3,30,,,,
95,-,Cinderella,Nobody's Fool,-,95,1,,,,
96,-,Geri Halliwell,It's Raining Men,-,1,15,,,,
97,-,Jefferson Starship,Count on Me,-,5,4,,,,
98,-,Jon & Vangelis,Polonaise,-,2,10,,,,
99,-,Bryan Adams,Back to You (MTV Unplugged),-,32,2,,,,
100,-,원프로젝트,늦은 후회,-,14,3,,,,
