Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,엠씨 더 맥스,잠시만 안녕,15,1,28,,,,
2,-,The Goo Goo Dolls,Iris,-,2,1,,,,
3,up,David Bowie & Queen,Under Pressure,16,3,14,,,,
4,up,Journey,Separate Ways (Worlds Apart),60,1,10,,,,
5,-,R.E.M.,Everybody Hurts (Album Fade),-,5,9,,,,
6,up,Ikoliks,Energetic Uplifting Indie Funk Rock,14,2,22,,,,
7,-,Big Mountain,"Baby, I Love Your Way",-,3,5,,,,
8,-,The Moody Blues,For My Lady,-,1,24,,,,
9,-,Clint Holmes,Playground In My Mind,-,4,10,,,,
10,down,Def Leppard,Pour Some Sugar On Me,6,1,17,,,,
11,up,臉紅的思春期,Travel,12,1,56,,,,
12,-,Ben E. King,Spanish Harlem,-,12,1,,,,
13,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,38,,,,
14,up,DEPAPEPE,Beautiful Wind,25,2,69,,,,
15,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,13,,,,
16,up,럼블피쉬,The Heart For One Person (feat. Misty),42,1,94,,,,
17,up,빛과 소금,샴푸의 요정,35,4,47,,,,
18,up,Julia Fordham,Happy Ever After,28,1,80,,,,
19,-,버즈,나에게로 떠나는 여행,-,1,81,,,,
20,up,AXS Music,Super 60,30,16,29,,,,
21,up,Deep Purple,Highway Star (Remastered),58,1,22,,,,
22,up,RADWIMPS,憧れカフェ,87,8,67,,,,
23,down,럼블피쉬,Will You Come To Me Again?,19,1,87,,,,
24,-,Starship,Nothing's Gonna Stop Us Now,-,1,37,,,,
25,up,HYUKOH,Tomboy,73,6,30,,,,
26,-,Elvis Presley,Suspicious Minds,-,11,1,,,,
27,-,Bon Jovi,Livin' On a Prayer,-,5,19,,,,
28,up,YB,Raining Blossom,66,1,42,,,,
29,-,뜨거운 감자,고백,-,2,57,,,,
30,down,Opus,Live Is Life,17,2,93,,,,
31,-,SHINee,Ring Ding Dong,-,9,12,,,,
32,up,김장훈,나와 같다면,97,11,11,,,,
33,down,Shades,Dance of the Willow Leaves,22,22,4,,,,
34,up,Kid Sexy,Dog and His Burger,54,2,138,,,,
35,-,이승열,비상,-,27,5,,,,
36,up,Behold,Job Well Done,69,18,8,,,,
37,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,37,1,,,,
38,-,Toto,Rosanna (Single Version),-,7,3,,,,
39,-,들국화,그것만이 내세상,-,3,23,,,,
40,down,The J. Geils Band,Come Back (Single Edit),33,3,28,,,,
41,-,Neil Young,Four Strong Winds,-,8,5,,,,
42,down,Electric Light Orchestra,Midnight Blue,39,2,66,,,,
43,up,Cliff Richard & The Shadows,Summer Holiday,61,1,10,,,,
44,-,Ikoliks,Positive Ideas,-,15,16,,,,
45,-,서문탁,난 나보다 널,-,19,7,,,,
46,-,Ben Folds,Still Fighting It (Extended Version),-,4,10,,,,
47,-,Electric Light Orchestra,Getting to the Point,-,47,1,,,,
48,down,강산에,할아버지와 수박,2,2,9,,,,
49,-,David Edward Brent,Mary,-,49,1,,,,
50,down,Supertramp,The Logical Song,1,1,5,,,,
51,-,The Beatles,Girl,-,7,13,,,,
52,-,K2 김성면,잃어 버린 너,-,29,3,,,,
53,down,버즈,가시,48,1,50,,,,
54,-,Javier Báez,Hasta El Final,-,25,1,,,,
55,-,Shivaree,Goodnight Moon,-,4,33,,,,
56,down,Ben Folds,Annie Waits,41,2,67,,,,
57,-,Cyndi Lauper,True Colors,-,26,3,,,,
58,-,장기하와 얼굴들,그건 니 생각이고,-,15,15,,,,
59,-,Mother's Finest,Chain,-,2,24,,,,
60,-,Gary Moore,One Day,-,2,13,,,,
61,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,14,3,,,,
62,-,홍서범,월든에 놀러간 니체,-,33,3,,,,
63,-,Stray Cats,Rock This Town,-,43,5,,,,
64,-,Randy VanWarmer,Just When I Needed You Most,-,1,31,,,,
65,-,Mr. Big,Shine,-,6,10,,,,
66,-,YB,A Flying Butterfly,-,1,91,,,,
67,down,Bob Bradley & Harrison Stanford,Rush,57,1,9,,,,
68,down,U2,With or Without You,51,1,41,,,,
69,down,데이브레이크,꽃길만 걷게 해줄게,50,1,113,,,,
70,-,Karla Bonoff,The Water Is Wide,-,2,19,,,,
71,-,Culture Club,Karma Chameleon,-,3,24,,,,
72,-,사준,Memories,-,5,14,,,,
73,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,24,,,,
74,-,Mark Nolan & David Redwitz,Given Inspiration,-,10,36,,,,
75,-,부활,사랑할수록,-,8,10,,,,
76,up,Elvis Presley,Burning Love,91,5,19,,,,
77,-,Europe,The Final Countdown,-,4,13,,,,
78,-,Eruption,One Way Ticket,-,9,2,,,,
79,-,Bob Welch,Ebony Eyes,-,1,33,,,,
80,-,Trancemission,Der Hölle Rache kocht in meinem Herzen,-,80,1,,,,
81,-,패닉,달팽이,-,1,57,,,,
82,-,David Bowie & The Spiders from Mars,"Space Oddity (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",-,82,1,,,,
83,-,andrew george gabriel,War Cry,-,83,1,,,,
84,-,Fishingirls,낚시왕,-,84,1,,,,
85,up,Ikoliks,Adventure Time,90,59,12,,,,
86,-,The Beatles,All You Need Is Love,-,1,2,,,,
87,-,Joe Satriani,One Big Rush,-,71,2,,,,
88,-,McFly,All About You,-,3,8,,,,
89,-,페퍼톤스,Now We Go,-,1,18,,,,
90,-,Philippe Guez & Yoann Guez,Burn Trailer,-,26,1,,,,
91,down,The Police,Every Breath You Take,4,1,3,,,,
92,-,The Bangles,Manic Monday,-,2,17,,,,
93,down,Alestorm,Henry Martin (16th Century Version),38,1,36,,,,
94,-,The Four Seasons,Sherry,-,42,3,,,,
95,down,Lighthouse Family,High,36,2,58,,,,
96,-,도현아,하나되어,-,8,22,,,,
97,-,불독맨션,그대가 있어 좋아요,-,26,3,,,,
98,-,Steve Miller Band,Abracadabra,-,1,15,,,,
99,-,Bruce Springsteen,Hungry Heart,-,2,18,,,,
100,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,5,,,,
