Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,버즈,가시,1,1,32,,,,
2,-,Robin Philip Southby,Friends to the End,-,1,1,,,,
3,-,Steve Miller Band,Winter Time,-,3,17,,,,
4,-,Queen,Radio Ga Ga (Live Aid),-,4,5,,,,
5,up,Ikoliks,Confident Driver,36,5,2,,,,
6,up,Julia Fordham,Happy Ever After,37,1,54,,,,
7,up,The Cranberries,Dreams,22,1,68,,,,
8,down,버즈,나에게로 떠나는 여행,2,1,59,,,,
9,-,Blue Sky,자아도취,-,9,1,,,,
10,-,Eagles,The Sad Café,-,2,21,,,,
11,up,Billy Joel,Piano Man,46,1,72,,,,
12,-,Hot Chocolate,Every 1's a Winner,-,12,1,,,,
13,up,RADWIMPS,憧れカフェ,15,8,38,,,,
14,-,The Alan Parsons Project,Ammonia Avenue,-,1,11,,,,
15,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,7,,,,
16,up,럼블피쉬,The Heart For One Person (feat. Misty),20,1,68,,,,
17,up,Sting,Englishman In New York,21,4,7,,,,
18,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,20,,,,
19,-,들국화,또다시 크리스마스,-,2,6,,,,
20,-,Blue Sky,네모의 꿈,-,8,22,,,,
21,down,Bryan Adams,Heaven,8,1,58,,,,
22,-,Bob Dylan,One More Cup of Coffee,-,2,20,,,,
23,-,Blue Sky,사랑 그대로의 사랑,-,15,1,,,,
24,-,Alestorm,Henry Martin (16th Century Version),-,1,22,,,,
25,up,안녕바다,별빛이 내린다,88,3,65,,,,
26,-,데이브레이크,꽃길만 걷게 해줄게,-,1,90,,,,
27,-,Three Dog Night,Black & White,-,10,7,,,,
28,up,Kid Sexy,Dog and His Burger,54,2,111,,,,
29,-,Journey,Who's Crying Now,-,29,5,,,,
30,up,AXS Music,Super 60,49,16,2,,,,
31,-,America,Inspector Mills,-,28,3,,,,
32,-,김장훈,세상이 그대를 속일지라도,-,14,2,,,,
33,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,23,,,,
34,-,패닉,내 낡은 서랍속의 바다,-,7,6,,,,
35,down,DEPAPEPE,Beautiful Wind,5,2,39,,,,
36,-,The Beatles,Yesterday,-,5,9,,,,
37,-,Neil Young & Stray Gators,Heart of Gold,-,4,15,,,,
38,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,5,,,,
39,-,이덕진,내가 아는 한가지,-,3,17,,,,
40,-,Creedence Clearwater Revival,Down On the Corner,-,11,3,,,,
41,-,Ikoliks,Positive Ideas,-,15,1,,,,
42,-,Ikoliks,Energetic Uplifting Indie Funk Rock,-,2,2,,,,
43,-,강산에,손,-,18,2,,,,
44,-,The Turtles,Happy Together (Mono) [Remastered],-,16,3,,,,
45,-,狂戀樂團,인형의 꿈,-,45,1,,,,
46,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,6,,,,
47,up,Bohemian Rhapsody,Bohemian Rhapsody,84,11,6,,,,
48,-,Billy Joel,Vienna,-,3,6,,,,
49,-,YB,A Flying Butterfly,-,1,71,,,,
50,up,Arrowhead,Magnifying Glass,75,50,2,,,,
51,down,David Bowie & Queen,Under Pressure,41,3,4,,,,
52,-,Kyuss,Size Queen,-,2,9,,,,
53,-,Ben Folds,Annie Waits,-,2,58,,,,
54,up,최용준,아마도 그건,81,16,16,,,,
55,down,Opus,Live Is Life,47,2,62,,,,
56,-,Warfare,Projectile Vomit,-,51,2,,,,
57,-,Chris de Burgh,Borderline,-,4,1,,,,
58,-,Rod Stewart,(Find A) Reason To Believe,-,58,1,,,,
59,-,위아더나잇,"별, 불, 밤",-,59,1,,,,
60,-,Lauren Wood,Fallen (Bonus Track),-,1,37,,,,
61,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,28,,,,
62,up,DEPAPEPE,Hello,64,1,40,,,,
63,-,도현아,하나되어,-,8,17,,,,
64,down,SUPER JUNIOR,"Sorry, Sorry (Remix) [Live]",44,7,10,,,,
65,-,Janis Ian,At Seventeen,-,1,9,,,,
66,-,블루파프리카,미련,-,66,1,,,,
67,-,Ben Folds,Still Fighting It,-,1,61,,,,
68,-,강산에,와그라노,-,20,10,,,,
69,-,Steppenwolf,Born to Be Wild,-,18,4,,,,
70,-,Rainbow,The Temple of the King,-,1,28,,,,
71,down,The Velvet Underground,Pale Blue Eyes,6,2,16,,,,
72,-,Chris de Burgh,Here Is Your Paradise,-,1,2,,,,
73,down,4 Non Blondes,What's Up?,13,2,44,,,,
74,-,Randy VanWarmer,Just When I Needed You Most,-,1,26,,,,
75,-,Kiss,I Was Made for Lovin' You (Live),-,15,2,,,,
76,up,데이브레이크,좋다,93,1,61,,,,
77,-,뜨거운 감자,고백,-,2,48,,,,
78,-,James Blunt,You're Beautiful,-,40,6,,,,
79,-,건아들,구름과 나,-,79,2,,,,
80,-,The Alan Parsons Project,Eye In the Sky,-,2,47,,,,
81,-,FireHouse,Love of a Lifetime,-,8,8,,,,
82,-,オアシス,She's Electric,-,82,1,,,,
83,-,Paul Anka,Papa,-,1,24,,,,
84,-,싱어게인 63호 가수,휘파람 (라이브),-,84,1,,,,
85,-,Annie Haslam,Joy to the World,-,85,1,,,,
86,-,Wings,Silly Love Songs,-,2,6,,,,
87,-,Albert Hammond,Down By the River,-,13,1,,,,
88,-,Kenny Loggins,For the First Time,-,4,1,,,,
89,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,3,,,,
90,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,15,5,,,,
91,-,Stephen Bishop,On and On,-,56,5,,,,
92,-,Five for Fighting,The Riddle,-,92,1,,,,
93,-,Ikoliks,Adventure Time,-,59,3,,,,
94,-,Katie Thiroux,Some Cats Know (feat. Ken Peplowski),-,93,2,,,,
95,-,Billy Joel,"Say Goodbye to Hollywood (Live at Milwaukee Arena, Milwaukee, WI - July 1980) [Single Edit]",-,26,1,,,,
96,-,딕펑스,VIVA 청춘,-,1,20,,,,
97,-,Twisted Sister,We're Not Gonna Take It,-,7,11,,,,
98,-,Journey,Don't Stop Believin',-,3,7,,,,
99,-,Hool,Persona Non Grata,-,28,10,,,,
100,-,보수동쿨러,모래,-,63,1,,,,
