Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,패닉,달팽이,-,1,80,,,,
2,-,Steve Forbert,I'm In Love With You,-,2,54,,,,
3,-,Survivor,Ever Since the World Began,-,3,8,,,,
4,up,Toploader,Dancing In the Moonlight,12,4,44,,,,
5,-,Electric Light Orchestra,Mr. Blue Sky,-,2,7,,,,
6,-,Lisa Loeb,Goodbye to Romance (feat. Dweezil Zappa),-,6,2,,,,
7,-,Billy Joel,The Stranger,-,2,51,,,,
8,-,The Go-Go's,Vacation,-,2,22,,,,
9,-,Eagles,The Sad Cafe,-,4,20,,,,
10,down,김필,다시 사랑한다면 (니글니글 버터플라이),5,3,2,,,,
11,-,Rod Stewart,Young Turks,-,1,28,,,,
12,-,Sheryl Crow,Sweet Child O' Mine,-,12,7,,,,
13,up,윤도현,가을 우체국 앞에서,44,2,22,,,,
14,up,4 Non Blondes,What's Up?,60,2,91,,,,
15,down,Billy Joel,Piano Man,6,1,138,,,,
16,up,John Waite,Missing You,65,2,20,,,,
17,up,Deep Purple,Smoke On the Water (US Edit),50,1,21,,,,
18,-,ALEPH,Coward,-,18,3,,,,
19,up,데이브레이크,좋다,59,1,97,,,,
20,up,The Velvet Underground,Pale Blue Eyes,57,2,38,,,,
21,-,데이브레이크,들었다 놨다,-,5,83,,,,
22,down,Loverboy,Working for the Weekend,3,1,48,,,,
23,-,Karla Bonoff,The Water Is Wide,-,2,45,,,,
24,down,臉紅的思春期,Travel,1,1,111,,,,
25,-,Queen,Too Much Love Will Kill You,-,8,6,,,,
26,up,데이브레이크,꽃길만 걷게 해줄게,79,1,155,,,,
27,up,Lighthouse Family,High,35,2,86,,,,
28,-,소란,살빼지 마요,-,8,24,,,,
29,-,Chris de Burgh,Here Is Your Paradise,-,1,23,,,,
30,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,7,6,,,,
31,down,Eric Clapton,My Father's Eyes,28,3,19,,,,
32,up,Emanuel Kallins & Chieli Minucci,Annihilation,77,1,46,,,,
33,-,Bertie Higgins,Key Largo,-,3,23,,,,
34,down,버즈,나에게로 떠나는 여행,19,1,114,,,,
35,up,Eric Clapton,Autumn Leaves,58,9,22,,,,
36,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,33,,,,
37,-,Chicago,Saturday In the Park,-,2,31,,,,
38,-,Bryan Adams,Please Forgive Me,-,13,3,,,,
39,-,Mr. Big,Wild World (2009 Remastered Version),-,29,7,,,,
40,-,Clint Holmes,Playground In My Mind,-,4,15,,,,
41,-,박완규,천년의 사랑,-,2,48,,,,
42,-,Elvis Presley,Crying In the Chapel,-,25,8,,,,
43,-,The Beatles,Ticket to Ride,-,43,1,,,,
44,-,YB,잊을께,-,6,34,,,,
45,up,피노키오,사랑과 우정사이,89,1,32,,,,
46,-,The Byrds,Turn! Turn! Turn!,-,2,41,,,,
47,-,James Taylor,Handy Man,-,3,52,,,,
48,-,Manfred Mann's Earth Band,Questions,-,2,39,,,,
49,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,23,,,,
50,up,버즈,가시,56,1,67,,,,
51,-,Elvis Presley,Suspicion,-,51,1,,,,
52,down,Scorpions,Still Loving You,13,3,11,,,,
53,-,Starship,We Built This City,-,2,78,,,,
54,-,Park Hyo Shin,Lover,-,54,1,,,,
55,-,Cliff Richard,Early In the Morning,-,6,48,,,,
56,-,빛과 소금,오래된 친구,-,40,1,,,,
57,-,Journey,Faithfully,-,6,21,,,,
58,-,Oak Meadow,Away We Go,-,1,1,,,,
59,-,Sheryl Crow,Members Only,-,59,1,,,,
60,-,Eric Clapton & Derek & The Dominos,Layla,-,55,2,,,,
61,-,John Mayer,Gravity,-,34,9,,,,
62,-,Kiss,I Was Made for Lovin' You,-,5,39,,,,
63,-,빛과 소금,내곁에서 떠나가지 말아요,-,8,15,,,,
64,-,Basia,Third Time Lucky,-,11,16,,,,
65,-,Roxette,Joyride,-,15,36,,,,
66,-,럼블피쉬,Will You Come To Me Again?,-,1,116,,,,
67,-,부활,사랑할수록,-,67,2,,,,
68,down,우효,민들레 (Single Version),11,1,21,,,,
69,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,69,,,,
70,-,Opus,Live Is Life,-,2,113,,,,
71,-,강산에,예럴랄라,-,18,12,,,,
72,down,Electric Light Orchestra,Midnight Blue,2,2,93,,,,
73,-,산울림,회상,-,13,14,,,,
74,-,Nightwish,Walking In the Air,-,24,1,,,,
75,-,Toto,I'll Be Over You,-,7,28,,,,
76,-,강산에,...라구요,-,15,16,,,,
77,-,한영애,누구없소?,-,4,36,,,,
78,down,Queen,Bohemian Rhapsody,75,1,34,,,,
79,-,Paul McCartney,Vanilla Sky (Live),-,26,3,,,,
80,down,DEPAPEPE,Beautiful Wind,63,2,97,,,,
81,-,산울림,내게 사랑은 너무 써,-,7,1,,,,
82,-,Eagles,Desperado,-,11,24,,,,
83,-,윤도현,사랑했나봐,-,1,68,,,,
84,-,Elvis Presley,You Don't Have to Say You Love Me,-,84,1,,,,
85,down,안치환,사람이 꽃보다 아름다워,30,1,35,,,,
86,down,부활,사랑할수록,83,8,24,,,,
87,down,Van Halen,Jump,73,2,24,,,,
88,down,Blue Sky,꿈에서 본 거리,52,14,4,,,,
89,-,Rod Stewart,Maggie May,-,89,1,,,,
90,-,The Afraid,It's Alright,-,4,4,,,,
91,-,WOODZ,Dirt on my leather,-,83,2,,,,
92,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,18,,,,
93,down,자전거 탄 풍경,지금처럼 너와 같이,45,1,37,,,,
94,-,Chicago,"Sing, Sing, Sing",-,9,4,,,,
95,-,Eagles,"In the City (Live on MTV, 1994)",-,95,1,,,,
96,-,U2,With or Without You,-,1,50,,,,
97,down,Neil Young & Stray Gators,Heart of Gold,29,4,29,,,,
98,-,John Fogerty,Proud Mary (Live 1997),-,30,3,,,,
99,-,산울림,기타로 오토바이를 타자,-,27,11,,,,
100,-,신해철,그대에게,-,10,21,,,,
