Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자전거 탄 풍경,지금처럼 너와 같이,1,1,13,,,,
2,-,Free,Mr. Big,-,2,3,,,,
3,-,Bruce Willis,Save the Last Dance for Me,-,1,23,,,,
4,-,김종서,겨울비 (Live Version),-,4,5,,,,
5,-,Pretenders,I'll Stand By You,-,5,9,,,,
6,-,Electric Light Orchestra,Midnight Blue,-,2,76,,,,
7,up,Vanessa Carlton,A Thousand Miles,35,7,7,,,,
8,up,Eric Clapton,Change the World,34,3,69,,,,
9,-,Creedence Clearwater Revival,Cotton Fields,-,2,10,,,,
10,up,Roy Orbison,You Got It,22,3,5,,,,
11,-,김장훈,나와 같다면,-,11,14,,,,
12,up,The Police,Every Breath You Take,25,1,21,,,,
13,-,뜨거운 감자,고백,-,2,67,,,,
14,up,Alestorm,Henry Martin (16th Century Version),37,1,46,,,,
15,-,Eagles,I Can't Tell You Why,-,1,23,,,,
16,-,Billy Joel,It's Still Rock and Roll to Me,-,16,4,,,,
17,-,자우림,Something Good,-,3,20,,,,
18,-,한영애,누구없소?,-,4,29,,,,
19,down,럼블피쉬,Will You Come To Me Again?,9,1,103,,,,
20,-,The Alan Parsons Project,Old and Wise,-,1,58,,,,
21,up,Starship,Nothing's Gonna Stop Us Now,33,1,45,,,,
22,-,Blondie,Sunday Girl (2002 Remaster),-,16,3,,,,
23,-,Eagles,The Sad Cafe,-,4,16,,,,
24,-,빛과 소금,샴푸의 요정,-,4,54,,,,
25,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,12,,,,
26,-,Rainbow,The Temple of the King,-,1,49,,,,
27,-,이승열,비상,-,27,6,,,,
28,-,박혜경,Rain,-,3,15,,,,
29,-,Jeff Beck,People Get Ready (with Rod Stewart),-,29,1,,,,
30,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,23,,,,
31,-,Rosemary Clooney,If Teardrops Were Pennies,-,9,1,,,,
32,-,Survivor,Eye of the Tiger,-,1,15,,,,
33,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,15,,,,
34,up,러브홀릭,놀러와,72,2,37,,,,
35,-,버즈,나에게로 떠나는 여행,-,1,96,,,,
36,-,김범룡,인생길 (Instrumental),-,13,25,,,,
37,-,Kyuss,Size Queen,-,2,19,,,,
38,-,Jeff Arundel,Heart of Stone,-,38,1,,,,
39,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,52,,,,
40,up,패닉,달팽이,69,1,66,,,,
41,-,박혜경,동화 (초록빛 당신의 세상은...),-,6,11,,,,
42,down,Ben Folds,Still Fighting It,2,1,67,,,,
43,-,Marty Balin,Hearts,-,2,33,,,,
44,-,Rod Stewart,Sailing,-,3,11,,,,
45,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,15,,,,
46,up,4 Non Blondes,What's Up?,59,2,70,,,,
47,-,Julia Fordham,Happy Ever After,-,1,97,,,,
48,-,부활,사랑할수록,-,8,16,,,,
49,-,Karla Bonoff,The Water Is Wide,-,2,27,,,,
50,up,REO Speedwagon,In Your Letter,64,2,72,,,,
51,-,김현식,비처럼 음악처럼,-,4,13,,,,
52,-,이승환,슈퍼히어로 (feat. Super Kidd),-,19,1,,,,
53,-,신해철,슬픈 표정 하지 말아요,-,11,3,,,,
54,-,"윤종신, 곽진언 & 김필",지친 하루 (2014 월간 윤종신 12월호),-,18,9,,,,
55,-,박혜경,빨간 운동화,-,1,16,,,,
56,-,피노키오,사랑과 우정사이,-,1,9,,,,
57,-,Mr. Big,Wild World (2009 Remastered Version),-,29,4,,,,
58,-,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",-,24,22,,,,
59,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,29,,,,
60,down,엠씨 더 맥스,잠시만 안녕,4,1,42,,,,
61,down,臉紅的思春期,Travel,32,1,77,,,,
62,-,Keane,Can't Stop Now,-,4,2,,,,
63,-,Percy Sledge,When a Man Loves a Woman,-,25,8,,,,
64,down,버즈,어쩌면...,57,31,17,,,,
65,-,David Bowie & Queen,Under Pressure,-,3,26,,,,
66,-,Cake,"Perhaps, Perhaps, Perhaps",-,14,10,,,,
67,-,The J. Geils Band,Come Back,-,11,6,,,,
68,-,The Beatles,Yesterday,-,5,20,,,,
69,down,Toploader,Dancing In the Moonlight,24,4,28,,,,
70,-,Billy Joel,The Stranger,-,2,36,,,,
71,-,The Box Tops,The Letter (Rerecorded),-,20,6,,,,
72,-,Journey,Open Arms,-,2,57,,,,
73,-,James Taylor,Handy Man,-,3,42,,,,
74,-,김장훈,세상이 그대를 속일지라도,-,14,13,,,,
75,-,Buzz,"Reds, Go Together",-,4,5,,,,
76,-,Sixpence None the Richer,Kiss Me,-,2,39,,,,
77,-,The Jimi Hendrix Experience,All Along the Watchtower,-,23,2,,,,
78,-,Rufus Wainwright,"The Maker Makes (From ""Brokeback Mountain"") [Soundtrack Version]",-,78,1,,,,
79,-,자전거 탄 풍경,"너 없이, 가을",-,1,4,,,,
80,-,Van Morrison,Someone Like You,-,6,5,,,,
81,-,Various Artists,The Circle of Life,-,39,8,,,,
82,-,Kid Sexy,Dog and His Burger,-,2,158,,,,
83,down,Bryan Adams,Heaven,67,1,103,,,,
84,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,7,,,,
85,-,Ronan Keating,When You Say Nothing At All,-,3,10,,,,
86,-,Billy Joel,You May Be Right,-,12,12,,,,
87,-,넬,Stay,-,2,11,,,,
88,up,Blue Sky,사랑 그대로의 사랑,92,15,8,,,,
89,-,신해철,그대에게,-,10,8,,,,
90,-,버즈,가시,-,1,54,,,,
91,-,Nerd Connection,좋은 밤 좋은 꿈,-,13,5,,,,
92,down,Phil Collins,You Can't Hurry Love,17,4,7,,,,
93,-,Scorpions,Dust In the Wind (Live),-,8,7,,,,
94,down,Journey,Separate Ways (Worlds Apart),48,1,15,,,,
95,down,Steve Miller Band,Winter Time,41,3,24,,,,
96,down,RADWIMPS,憧れカフェ,73,8,87,,,,
97,down,YB,A Flying Butterfly,61,1,101,,,,
98,-,"Crosby, Stills & Nash",Wasted On the Way,-,15,6,,,,
99,-,Threshold,A Tension of Souls,-,72,6,,,,
100,down,데이브레이크,꽃길만 걷게 해줄게,29,1,129,,,,
