Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Geri Halliwell,It's Raining Men,-,1,18,,,,
2,up,Zachary Nelson,Encounter,2,2,3,,,,
3,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,12,,,,
4,-,Mauro Ramos,Las Cosas Tienen Movimiento,-,4,1,,,,
5,up,The Animals,The House of the Rising Sun,10,5,8,,,,
6,-,Bryan Adams,Summer Of '69,-,6,10,,,,
7,-,The Alan Parsons Project,Eye In the Sky,-,2,40,,,,
8,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,1,,,,
9,-,U2,Beautiful Day,-,4,6,,,,
10,up,RADWIMPS,憧れカフェ,17,8,17,,,,
11,-,Culture Club,Karma Chameleon,-,3,2,,,,
12,-,Dan Fogelberg,Longer,-,3,1,,,,
13,-,Janis Ian,At Seventeen,-,1,4,,,,
14,-,Bob Dylan,Can't Help Falling In Love,-,14,1,,,,
15,up,Opus,Live Is Life,22,2,45,,,,
16,-,The Cranberries,Dreams,-,1,53,,,,
17,down,데이브레이크,꽃길만 걷게 해줄게,9,1,75,,,,
18,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,18,1,,,,
19,up,Kid Sexy,Dog and His Burger,34,2,89,,,,
20,up,The Beatles,Good Morning Good Morning (Remix),23,5,4,,,,
21,-,삐삐밴드,안녕하세요,-,13,12,,,,
22,-,Cliff Richard & The Shadows,When the Girl In Your Arms Is the Girl In Your Heart,-,22,4,,,,
23,up,들국화,매일 그대와,25,9,24,,,,
24,up,Shivaree,Goodnight Moon,49,4,24,,,,
25,-,Paul Anka,Papa,-,1,19,,,,
26,-,John Mellencamp,Hurts So Good,-,9,28,,,,
27,-,Pyramid,Summer Nights,-,1,24,,,,
28,up,臉紅的思春期,Travel,56,1,14,,,,
29,-,Phil Collins,You Can't Hurry Love,-,4,2,,,,
30,-,Creedence Clearwater Revival,Hey Tonight,-,7,1,,,,
31,-,러브홀릭,Loveholic,-,9,18,,,,
32,-,Train,Drops of Jupiter,-,32,2,,,,
33,-,Santana,Oye Como Va,-,9,2,,,,
34,-,Four Seasons,Sherry,-,34,4,,,,
35,up,안녕바다,별빛이 내린다,78,3,52,,,,
36,-,빛과 소금,샴푸의 요정,-,4,31,,,,
37,-,The Style Council,Council Meetin',-,14,35,,,,
38,-,Julio Iglesias,"Ae, Ao",-,38,1,,,,
39,up,DEPAPEPE,Beautiful Wind,66,2,17,,,,
40,down,Julia Fordham,Happy Ever After,14,1,35,,,,
41,-,건아들,잊지는 않겠어요,-,10,5,,,,
42,-,Lobo,There Ain't No Way,-,2,3,,,,
43,-,Bryan Adams,Run to You,-,41,2,,,,
44,-,박상민,지중해,-,8,27,,,,
45,-,The Beatles,Here Comes the Sun,-,4,25,,,,
46,-,노라조,사이다,-,9,20,,,,
47,up,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,73,1,9,,,,
48,up,Cast of Thousands,PC Load Letter,54,36,5,,,,
49,-,Cliff Richard & The Shadows,Summer Holiday,-,1,2,,,,
50,-,Elvis Presley & The Imperials Quartet,Help Me Make It Through the Night,-,50,1,,,,
51,-,The Alan Parsons Project,Ammonia Avenue,-,1,9,,,,
52,-,Seoul Electric Band (서울전자음악단),Come With My Dream (꿈에 들어와),-,52,3,,,,
53,-,들국화,세계로 가는 기차,-,6,15,,,,
54,-,Chicago,Make Me Smile (Steven Wilson Remix),-,54,1,,,,
55,-,Kim Hyun Shik,어둠 그 별빛,-,15,5,,,,
56,-,K2 김성면,슬프도록 아름다운...,-,11,15,,,,
57,down,Bryan Adams,Heaven,4,1,41,,,,
58,-,James Brown,I Got You (I Feel Good),-,6,4,,,,
59,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,9,,,,
60,up,버즈,나에게로 떠나는 여행,85,1,45,,,,
61,-,Queen,Good Old-Fashioned Lover Boy,-,61,2,,,,
62,-,Rod Stewart,Young Turks,-,1,5,,,,
63,-,Rod Stewart,Forever Young,-,9,1,,,,
64,-,Cliff Richard,Early In the Morning,-,6,23,,,,
65,up,f(x),Hot Summer,74,3,8,,,,
66,-,Creedence Clearwater Revival,Lodi,-,5,14,,,,
67,-,YB,Raining Blossom,-,1,32,,,,
68,-,좋아서하는밴드,딸꾹질 (Story Version),-,68,1,,,,
69,down,Lighthouse Family,High,20,2,34,,,,
70,-,사준,Memories,-,5,10,,,,
71,down,Alestorm,Henry Martin (16th Century Version),45,1,12,,,,
72,-,Steve Forbert,I'm In Love With You,-,2,25,,,,
73,-,Scorpions,Still Loving You (2015 - Remaster),-,6,1,,,,
74,-,The Bangles,Manic Monday,-,2,7,,,,
75,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,46,,,,
76,down,페퍼톤스,Now We Go,69,1,3,,,,
77,down,Mark Nolan & David Redwitz,Given Inspiration,55,10,17,,,,
78,-,Hotei,Battle Without Honor or Humanity,-,5,27,,,,
79,-,Greg Kihn Band,Jeopardy,-,5,20,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,5,15,,,,
81,-,페퍼톤스,오후의 행진곡,-,81,1,,,,
82,down,딕펑스,VIVA 청춘,12,1,5,,,,
83,-,Maroon 5,This Love,-,83,1,,,,
84,-,장기하와 얼굴들,그건 니 생각이고,-,15,11,,,,
85,-,Bloc,Happy Upbeat Indie Synth Pop,-,81,2,,,,
86,-,Goatmilker,Chainsaw Extermination,-,5,2,,,,
87,-,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),-,1,15,,,,
88,-,소란,살빼지 마요,-,8,12,,,,
89,-,솔루션스,Dance with Me (Extended Version),-,57,3,,,,
90,-,Randy VanWarmer,Just When I Needed You Most,-,1,21,,,,
91,-,The Volunteers,Summer,-,91,1,,,,
92,-,The Beatles,We Can Work It Out,-,4,2,,,,
93,-,패닉,그 어릿광대의 세 아들들에 대하여,-,93,1,,,,
94,-,데이브레이크,두 개의 심장,-,88,1,,,,
95,-,Toto,Lea,-,1,12,,,,
96,-,AC/DC,Back In Black,-,8,9,,,,
97,-,Billy Idol,Speed,-,11,1,,,,
98,-,The Saw Doctors,You Got Me On the Run,-,98,1,,,,
99,down,MokkaMusic,Get Drunk,86,72,5,,,,
100,-,한영애,누구없소?,-,4,20,,,,
