Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Santana,Olympic Festival,-,1,2,,,,
2,up,Paul Suchow & David Habermehl,World of Sports,5,1,15,,,,
3,-,Foreigner,Waiting for a Girl Like You,-,3,3,,,,
4,up,The Beatles,Let It Be,63,2,18,,,,
5,down,Pyramid,Summer Nights,2,1,6,,,,
6,-,Ben Folds,Still Fighting It,-,1,29,,,,
7,-,The Wallflowers,One Headlight,-,7,3,,,,
8,up,박완규,천년의 사랑,99,2,10,,,,
9,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,9,,,,
10,-,Jim Croce,Time In a Bottle,-,10,9,,,,
11,-,The J. Geils Band,Centerfold,-,1,10,,,,
12,up,Eagles,The Sad Café,88,2,14,,,,
13,down,Unemployed Youth,기상시간은 정해져 있다,9,5,21,,,,
14,up,Ryan McLaughlin,Love Like You,22,1,14,,,,
15,up,버즈,나에게로 떠나는 여행,30,1,21,,,,
16,-,엠씨 더 맥스,잠시만 안녕,-,1,12,,,,
17,-,The Alan Parsons Project,Don't Answer Me,-,2,5,,,,
18,-,Eric Clapton,Layla (Live),-,9,4,,,,
19,-,Eagles,I Can't Tell You Why,-,1,8,,,,
20,-,Carlos Santana,Bella,-,20,1,,,,
21,-,Scorpions,Wind of Change,-,21,1,,,,
22,-,Eric Clapton,Tears In Heaven,-,3,13,,,,
23,-,Santana,Europa (Earth's Cry Heaven's Smile),-,7,2,,,,
24,-,Race With the Devil,Race with the Devil,-,24,1,,,,
25,-,BL!NK,Betty,-,18,1,,,,
26,up,럼블피쉬,The Heart For One Person (feat. Misty),28,1,36,,,,
27,-,Electric Light Orchestra,Midnight Blue,-,2,25,,,,
28,-,Gary Moore,One Day,-,2,6,,,,
29,down,Kid Sexy,Dog and His Burger,24,2,41,,,,
30,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,18,4,,,,
31,-,Men At Work,Down Under,-,6,15,,,,
32,-,Greg Kihn Band,Jeopardy,-,5,11,,,,
33,-,Men At Work,Overkill,-,8,2,,,,
34,-,FireHouse,I Live My Life for You,-,34,1,,,,
35,-,The J. Geils Band,Just Can't Wait,-,25,3,,,,
36,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,4,,,,
37,-,Cradle of Filth,Creatures That Kissed In Cold Mirrors,-,37,1,,,,
38,down,럼블피쉬,Will You Come To Me Again?,27,1,41,,,,
39,up,Bruce Willis,Save the Last Dance for Me,42,1,6,,,,
40,-,Heart,All I Wanna Do Is Make Love to You,-,25,1,,,,
41,down,Opus,Live Is Life,35,2,3,,,,
42,up,The Style Council,Council Meetin',64,14,23,,,,
43,-,데이브레이크,꽃길만 걷게 해줄게,-,1,30,,,,
44,down,痛仰樂隊,太阳照常升起,37,18,10,,,,
45,-,최용준,아마도 그건,-,16,4,,,,
46,-,f(x),Hot Summer,-,3,3,,,,
47,-,The Police,Every Breath You Take,-,2,28,,,,
48,-,Ben Folds,Annie Waits,-,2,37,,,,
49,-,Bruce Springsteen,Dancing In the Dark,-,5,6,,,,
50,-,서문탁,난 나보다 널,-,19,3,,,,
51,down,딕펑스,Bicycle Man,38,1,23,,,,
52,-,Bad English,When I See You Smile,-,1,1,,,,
53,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,6,,,,
54,down,The Beatles,Good Morning Good Morning,49,10,23,,,,
55,-,Bruce Springsteen,Empty Sky,-,55,1,,,,
56,-,David Habermehl,In the Paint,-,33,11,,,,
57,-,Chris Rea,Raincoat and a Rose,-,12,2,,,,
58,down,AC/DC,Back In Black,16,8,5,,,,
59,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,6,,,,
60,-,윤하,빗소리,-,2,7,,,,
61,-,데이브레이크,좋다,-,1,15,,,,
62,-,Blondie,Dreaming,-,4,4,,,,
63,-,Winesburg,Did You Know That I Would Love You,-,5,14,,,,
64,-,Billy Joel,Just the Way You Are,-,3,12,,,,
65,-,박정운,오늘같은 밤이면,-,65,1,,,,
66,-,Blondie,One Way or Another,-,1,9,,,,
67,-,U2,With or Without You,-,11,1,,,,
68,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,13,,,,
69,down,Bob Welch,Ebony Eyes,33,1,13,,,,
70,-,Bryan Adams,Summer Of '69,-,6,5,,,,
71,-,Toto,Lea,-,1,6,,,,
72,up,YB,A Flying Butterfly,78,1,28,,,,
73,-,The Beatles,In My Life,-,3,3,,,,
74,-,Chicago,If You Leave Me Now,-,2,10,,,,
75,-,The Rolling Stones,Start Me Up,-,24,1,,,,
76,-,Men At Work,Who Can It Be Now?,-,6,7,,,,
77,down,Rick Wakeman,Maybe '80,75,47,7,,,,
78,-,Europe,The Final Countdown,-,4,7,,,,
79,-,Gloria Estefan,Conga,-,3,10,,,,
80,-,Alice Cooper,You and Me,-,3,12,,,,
81,-,The Alan Parsons Project,Old and Wise,-,1,16,,,,
82,-,Cotton Blues,Intro,-,11,23,,,,
83,-,Eruption,One Way Ticket,-,7,12,,,,
84,-,Khalis Spin,Teman (feat. Rain),-,29,2,,,,
85,-,Santana,Smooth (feat. Rob Thomas),-,1,22,,,,
86,-,Badfinger,Walk Out In the Rain (Remastered),-,41,1,,,,
87,down,러브홀릭,놀러와,11,2,11,,,,
88,-,The Beach Boys,Wouldn't It Be Nice,-,88,1,,,,
89,-,Van Halen,Jump,-,4,17,,,,
90,up,The Beatles,I Want to Hold Your Hand,97,7,6,,,,
91,-,엠씨 더 맥스,뒤차가 경적을,-,52,3,,,,
92,-,El Dorado,El Regreso,-,31,7,,,,
93,down,박상민,지중해,31,8,9,,,,
94,down,The Alan Parsons Project,Time,8,1,13,,,,
95,down,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,62,11,23,,,,
96,-,Chieli Minucci & Emanuel Kallins,Miami Sting,-,58,8,,,,
97,-,빛과 소금,그대 떠난뒤,-,16,4,,,,
98,-,The Beatles,Here Comes the Sun,-,4,12,,,,
99,-,Deee-Lite,Groove Is In the Heart,-,82,1,,,,
100,-,Starship,Nothing's Gonna Stop Us Now,-,1,5,,,,
