Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Let It Grow,-,1,13,,,,
2,-,Huey Lewis & The News,Hip To Be Square,-,2,12,,,,
3,up,Cutting Crew,(I Just) Died in Your Arms Tonight,18,1,68,,,,
4,-,Bee Gees,Don't Forget to Remember,-,4,41,,,,
5,up,YB,A Flying Butterfly,34,1,130,,,,
6,-,Electric Light Orchestra,Shine a Little Love,-,6,6,,,,
7,-,Wings,Silly Love Songs,-,2,35,,,,
8,down,臉紅的思春期,Travel,4,1,126,,,,
9,up,Kansas,Dust In the Wind,39,6,9,,,,
10,-,Mr. Big,To Be With You,-,10,5,,,,
11,-,임현정,고마워요,-,11,13,,,,
12,-,뜨거운 감자,고백,-,2,87,,,,
13,up,The Cranberries,Dreams,55,1,141,,,,
14,up,안치환,사람이 꽃보다 아름다워,82,1,43,,,,
15,-,Karla Bonoff,The Water Is Wide,-,2,55,,,,
16,-,김수철,내일,-,16,13,,,,
17,-,Rod Stewart,Young Turks,-,1,33,,,,
18,-,데이브레이크,들었다 놨다,-,5,89,,,,
19,-,Kotaro Oshio,Wind Song,-,19,1,,,,
20,-,버즈,겁쟁이,-,7,52,,,,
21,-,Ofer Koren,Boston Nights,-,21,1,,,,
22,-,Rod Stewart,Passion,-,1,40,,,,
23,up,데이브레이크,꽃길만 걷게 해줄게,27,1,165,,,,
24,-,Eagles,Lyin' Eyes,-,1,35,,,,
25,up,와이투케이,헤어진 후에,35,25,4,,,,
26,-,도원경 밴드,다시 사랑한다면,-,1,29,,,,
27,-,Van Halen,Jump,-,2,30,,,,
28,-,Big Mountain,"Baby, I Love Your Way",-,3,16,,,,
29,-,Dr. Hook & The Medicine Show,"Carry Me, Carrie",-,29,1,,,,
30,-,Eric Clapton,My Father's Eyes,-,3,21,,,,
31,-,Take That,Back for Good (Radio Mix),-,3,75,,,,
32,up,윤도현,사랑했나봐,51,1,80,,,,
33,-,Billy Joel,The River of Dreams,-,1,31,,,,
34,up,딕펑스,VIVA 청춘,43,1,81,,,,
35,up,Billy Joel,The Stranger,88,2,57,,,,
36,-,Blue Sky,네모의 꿈,-,8,52,,,,
37,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),47,37,2,,,,
38,-,임영웅,Polaroid,-,38,2,,,,
39,-,Bon Jovi,Have a Nice Day,-,5,31,,,,
40,-,Autograph,Turn Up the Radio,-,5,10,,,,
41,-,Steve Miller Band,Abracadabra,-,1,31,,,,
42,-,최용준,아마도 그건,-,39,3,,,,
43,-,Art Garfunkel,Why Worry,-,14,3,,,,
44,-,김윤아,Going Home,-,33,2,,,,
45,-,Toto,Rosanna (Single Version),-,7,15,,,,
46,-,Deep Purple,Smoke On the Water (US Edit),-,1,25,,,,
47,-,Bruce Willis,Save the Last Dance for Me,-,1,35,,,,
48,-,사랑과 평화,한동안 뜸했었지,-,9,19,,,,
49,down,Benefits,Crisp Bills,44,9,15,,,,
50,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,47,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,5,18,,,,
52,-,J.J. Cale,Sensitive Kind,-,10,30,,,,
53,-,Don Mclean,And I Love You So,-,30,6,,,,
54,-,SHINee,Ring Ding Dong,-,9,25,,,,
55,-,Steve Miller Band,Jungle Love,-,55,1,,,,
56,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,31,2,,,,
57,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,12,1,,,,
58,-,박혜경,동화 (초록빛 당신의 세상은...),-,6,18,,,,
59,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,23,,,,
60,-,Melanie,Ruby Tuesday,-,12,8,,,,
61,-,Queen,Play the Game,-,61,3,,,,
62,-,The Beatles,The Long and Winding Road,-,16,13,,,,
63,-,Rod Stewart,Forever Young,-,9,10,,,,
64,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,4,,,,
65,-,전인권 & 허성욱,사노라면(연극 철수와 만수 중에서),-,14,20,,,,
66,-,Kiss,I Was Made for Lovin' You,-,5,45,,,,
67,-,안치환,우리가 어느 별에서 (with Jang Pill Soon),-,6,15,,,,
68,-,Billy Joel,The Longest Time,-,29,5,,,,
69,-,Blondie,Call Me,-,2,15,,,,
70,down,Redbone,Come and Get Your Love,64,1,48,,,,
71,down,Emanuel Kallins & Chieli Minucci,Annihilation,24,2,63,,,,
72,-,Paul Anka,Papa,-,1,44,,,,
73,down,신해철,나에게 쓰는 편지,7,6,20,,,,
74,-,Weezer,Island In the Sun,-,24,6,,,,
75,-,The Zombies,Time of the Season,-,8,1,,,,
76,-,Aphrodite's Child,Rain and Tears,-,2,10,,,,
77,-,Lighthouse Family,High,-,2,92,,,,
78,-,Weeper,축제,-,77,2,,,,
79,-,자우림,Something Good,-,3,28,,,,
80,-,김종서,In my life,-,45,4,,,,
81,-,The Beatles,Yesterday,-,5,41,,,,
82,-,피노키오,사랑과 우정사이,-,1,39,,,,
83,-,Coldplay,The Scientist,-,8,22,,,,
84,-,Buzz,"Reds, Go Together",-,4,8,,,,
85,-,Melanie,Beautiful People,-,17,7,,,,
86,-,Metallica,Enter Sandman,-,25,5,,,,
87,-,Opus,Live Is Life,-,2,118,,,,
88,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,75,,,,
89,-,Bobby Moore & The Rhythm Aces,Hey Mr. DJ,-,8,7,,,,
90,-,피노키오,다시 만난 너에게,-,7,20,,,,
91,-,신촌 블루스,샴푸의 요정,-,2,15,,,,
92,down,狂戀樂團,Loveholic,17,17,5,,,,
93,-,Leonard Cohen,"So Long, Marianne",-,15,4,,,,
94,-,Blue Sky,축하해요,-,94,1,,,,
95,down,Steve Forbert,I'm In Love With You,30,2,60,,,,
96,-,Bryan Adams,When You're Gone (feat. Melanie C),-,23,2,,,,
97,down,Loveholic,Doll's Dream,10,10,11,,,,
98,-,4 Non Blondes,What's Up?,-,2,101,,,,
99,-,데이브레이크,좋다,-,1,103,,,,
100,-,신해철,슬픈 표정 하지 말아요,-,11,13,,,,
