Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duran Duran,Ordinary World,-,1,0,,,,
2,-,Ben Folds,Still Fighting It,-,1,0,,,,
3,-,럼블피쉬,The Heart For One Person (feat. Misty),-,1,0,,,,
4,-,The Beatles,This Boy (Live on Two of a Kind),-,4,0,,,,
5,-,Kid Sexy,Dog and His Burger,-,2,0,,,,
6,-,Fiction About Fiction,I Don't Care,-,5,0,,,,
7,-,럼블피쉬,Will You Come To Me Again?,-,1,0,,,,
8,-,I Love You,Mean Man,-,8,0,,,,
9,-,엠씨 더 맥스,잠시만 안녕,-,1,0,,,,
10,-,노라조,사이다,-,9,0,,,,
11,-,Rainbow,The Temple of the King,-,1,0,,,,
12,-,Soundgarden,Live to Rise,-,10,0,,,,
13,-,The Beatles,Yesterday (2015 Stereo Mix),-,13,0,,,,
14,-,윤도현,사랑했나봐,-,1,0,,,,
15,-,Billy Joel,Leave a Tender Moment Alone,-,6,0,,,,
16,-,Chicago,Stay the Night,-,16,0,,,,
17,-,Manfred Mann's Earth Band,Questions,-,2,0,,,,
18,-,Fleetwood Mac,Don't Stop,-,18,0,,,,
19,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,0,,,,
20,-,Neil Young,Heart of Gold,-,11,0,,,,
21,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,0,,,,
22,-,Chaindogs,Summertime (Remastered 2016),-,22,0,,,,
23,-,The Ventures,Pipeline,-,19,0,,,,
24,-,YB,잊을께,-,6,0,,,,
25,-,Toploader,Dancing In the Moonlight,-,4,0,,,,
26,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,4,0,,,,
27,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,12,0,,,,
28,-,Van Halen,Jump,-,4,0,,,,
29,-,데이브레이크,들었다 놨다,-,5,0,,,,
30,-,러브홀릭,Loveholic,-,9,0,,,,
31,-,Dr. O,~MasturbatingToPornIs~ (feat. Ben Marble and Trebor Genry),-,13,0,,,,
32,-,Eagles,Lyin' Eyes,-,1,0,,,,
33,-,썬데이서울,다른 나,-,33,0,,,,
34,-,Billy Joel,My Life,-,5,0,,,,
35,-,The Box Tops,The Letter,-,22,0,,,,
36,-,Cliff Richard,Early In the Morning,-,6,0,,,,
37,-,Bryan Adams,Heaven,-,1,0,,,,
38,-,The Rose,Like We Used To,-,38,0,,,,
39,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,0,,,,
40,-,Van Halen,Panama (2015 Remaster),-,9,0,,,,
41,-,Izzy,My Love Is Like a Red Red Rose,-,12,0,,,,
42,-,그랜드 민트 밴드,"So Nice (feat. Kim Na Young, 마틴스미스, sunwoojunga, 위아영 & John OFA Rhee) [GMF2018 ver.]",-,31,0,,,,
43,-,YB,사랑Two,-,11,0,,,,
44,-,DEPAPEPE,Hello,-,1,0,,,,
45,-,Billy Joel,Piano Man,-,1,0,,,,
46,-,Demis Roussos,Come Waltz With Me,-,46,0,,,,
47,-,Tom Waits,Innocent When You Dream (Barroom),-,47,0,,,,
48,-,REO Speedwagon,In Your Letter,-,2,0,,,,
49,-,The Alan Parsons Project,Old and Wise,-,1,0,,,,
50,-,강산에,할아버지와 수박,-,17,0,,,,
51,-,Elephants in Mud,Push Push Push Push Push,-,51,0,,,,
52,-,Geri Halliwell,It's Raining Men,-,1,0,,,,
53,-,Electric Light Orchestra,Mr. Blue Sky,-,2,0,,,,
54,-,Journey,Who's Crying Now,-,29,0,,,,
55,-,Alice Cooper,You and Me,-,3,0,,,,
56,-,Jim Croce,I'll Have To Say I Love You In a Song,-,25,0,,,,
57,-,Kings of Convenience,I Don't Know What I Can Save You From (Remix),-,15,0,,,,
58,-,Heart,Never,-,58,0,,,,
59,-,ビリー・ジョエル,Honesty,-,4,0,,,,
60,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,57,0,,,,
61,-,Cat Stevens,Morning Has Broken,-,2,0,,,,
62,-,The Beautiful South,Dream a Little Dream,-,15,0,,,,
63,-,Badfinger,Carry On Till Tomorrow (Remastered),-,2,0,,,,
64,-,치즈스테레오,왜 그래,-,10,0,,,,
65,-,루브르젠스키,잃어버린 시간을 찾아서,-,65,0,,,,
66,-,Kansas,Dust In the Wind,-,1,0,,,,
67,-,Bruce Springsteen,Hungry Heart,-,2,0,,,,
68,-,Elvis Presley,Anything That's Part of You,-,8,0,,,,
69,-,Mike Pender's Searchers,Love Potion Number 9,-,23,0,,,,
70,-,안녕바다,별빛이 내린다,-,3,0,,,,
71,-,The Rose,I.L.Y.,-,71,0,,,,
72,-,The Beatles,Good Morning Good Morning (Remix),-,5,0,,,,
73,-,버즈,나에게로 떠나는 여행,-,1,0,,,,
74,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,55,0,,,,
75,-,10miles,잠들지 않는 밤 (Inst.),-,55,0,,,,
76,-,Gloria Estefan,Conga,-,3,0,,,,
77,-,Billy Joel,The Stranger,-,2,0,,,,
78,-,엠씨 더 맥스,사랑을 믿어요,-,78,0,,,,
79,-,Bryan Adams,Summer Of '69,-,6,0,,,,
80,-,버즈,겁쟁이,-,7,0,,,,
81,-,Bella Ciao,Bella Ciao,-,81,0,,,,
82,-,최성원,이별이란 없는거야,-,76,0,,,,
83,-,Deep Purple,Soldier of Fortune (2009 Remix),-,7,0,,,,
84,-,시나위,크게 라디오를 켜고,-,20,0,,,,
85,-,Lauren Wood,Fallen (Bonus Track),-,1,0,,,,
86,-,Creedence Clearwater Revival,Hey Tonight,-,25,0,,,,
87,-,Stephen Bishop,On and On,-,56,0,,,,
88,-,John Fogerty,Who'll Stop the Rain (Live 1997),-,32,0,,,,
89,-,Ambrosia,Biggest Part of Me,-,2,0,,,,
90,-,Paula Cole,Where Have All the Cowboys Gone?,-,90,0,,,,
91,-,HELLO,Keep Us Off the Streets,-,91,0,,,,
92,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,0,,,,
93,-,Tom Jones,It's Not Unusual,-,77,0,,,,
94,-,Eagles,Hotel California,-,18,0,,,,
95,-,The Police,Every Breath You Take,-,2,0,,,,
96,-,Bon Jovi,Have a Nice Day,-,5,0,,,,
97,-,4 Non Blondes,What's Up?,-,2,0,,,,
98,-,노라조,샤워,-,26,0,,,,
99,-,blink-182,Blame It on My Youth,-,99,0,,,,
100,-,Toto,I'll Supply the Love,-,19,0,,,,
