Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,버즈,가시,1,1,43,,,,
2,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,1,1,,,,
3,-,Roy Orbison,You Got It,-,3,2,,,,
4,up,Lenny Kravitz,It Ain't Over 'Til It's Over,72,1,12,,,,
5,down,페퍼톤스,Now We Go,4,1,11,,,,
6,up,Ikoliks,Confident Driver,61,4,26,,,,
7,up,버즈,나에게로 떠나는 여행,11,1,70,,,,
8,-,Neil Young,Four Strong Winds,-,3,1,,,,
9,-,Manfred Mann's Earth Band,Questions,-,2,26,,,,
10,-,The Presidents of the United States of America,Video Killed the Radio Star,-,10,9,,,,
11,-,The Flying Pickets,Only You,-,3,13,,,,
12,-,Lighthouse Family,High,-,2,48,,,,
13,-,The Velvet Underground,Pale Blue Eyes,-,2,19,,,,
14,-,Steve Miller Band,Abracadabra,-,1,10,,,,
15,-,K2 김성면,슬프도록 아름다운...,-,11,20,,,,
16,-,The Beatles,I Will,-,8,18,,,,
17,down,럼블피쉬,The Heart For One Person (feat. Misty),15,1,76,,,,
18,-,Steve Forbert,I'm In Love With You,-,2,36,,,,
19,-,Philippe Guez & Yoann Guez,Hordes Trailer,-,19,1,,,,
20,down,The Edgar Winter Group,Frankenstein,16,1,6,,,,
21,down,Julia Fordham,Happy Ever After,13,1,62,,,,
22,-,The Fray,You Found Me,-,22,1,,,,
23,-,데이브레이크,꽃길만 걷게 해줄게,-,1,98,,,,
24,-,Marty Balin,Hearts,-,2,27,,,,
25,-,The Bangles,Manic Monday,-,2,15,,,,
26,-,The Outlaws,(Ghost) Riders In the Sky,-,21,2,,,,
27,-,김장훈,세상이 그대를 속일지라도,-,14,3,,,,
28,-,Alestorm,Henry Martin (16th Century Version),-,1,30,,,,
29,-,Fleetwood Mac,Dreams,-,2,8,87,2020-10-18,87,2020-10-18
30,up,アルバート・ハモンド,For the Peace of All Mankind,77,5,7,,,,
31,-,Albert Hammond,It Never Rains In Southern California,-,2,3,,,,
32,-,윤도현,길,-,7,6,,,,
33,down,이덕진,내가 아는 한가지,3,3,19,,,,
34,-,Creedence Clearwater Revival,Cotton Fields,-,2,3,,,,
35,down,AXS Music,Super 60,30,16,10,,,,
36,down,Kid Sexy,Dog and His Burger,33,2,119,,,,
37,-,Stealers Wheel,Stuck In the Middle With You,-,3,1,,,,
38,-,자우림,Something Good,-,3,14,,,,
39,-,James Taylor,Handy Man,-,3,35,,,,
40,-,Ikoliks,Energetic Uplifting Indie Funk Rock,-,2,5,,,,
41,-,Billy Joel,The River of Dreams,-,1,17,,,,
42,-,Eagles,Lyin' Eyes,-,1,17,,,,
43,down,Deep Purple,Highway Star (Remastered),23,1,6,,,,
44,down,Hanu Dixit,Impala Returns Again,35,1,20,,,,
45,-,Karla Bonoff,The Water Is Wide,-,2,12,,,,
46,-,들국화,행진,-,10,21,,,,
47,up,RADWIMPS,憧れカフェ,62,8,48,,,,
48,-,딕펑스,VIVA 청춘,-,1,26,,,,
49,-,건아들,바람과 구름,-,49,2,,,,
50,-,러브홀릭,출발,-,26,7,,,,
51,-,Los Lonely Boys,Heaven,-,51,1,,,,
52,-,Sting,Englishman In New York,-,4,11,,,,
53,up,DEPAPEPE,Beautiful Wind,66,2,50,,,,
54,up,Blue wings,Daddy Fighting,85,16,8,,,,
55,up,The Human League,Don't You Want Me,80,32,4,,,,
56,-,Emanuel Kallins & stephen Teller,Human Prey,-,56,1,,,,
57,-,카더가든,Home Sweet Home,-,26,14,,,,
58,-,YB,A Flying Butterfly,-,1,77,,,,
59,down,Opus,Live Is Life,31,2,73,,,,
60,down,Bryan Adams,Heaven,19,1,68,,,,
61,down,김장훈,나와 같다면,38,11,6,,,,
62,up,강산에,예럴랄라,82,18,4,,,,
63,down,데이브레이크,들었다 놨다,29,5,50,,,,
64,-,Styx,The Best of Times,-,7,2,,,,
65,-,Terry Jacks,Seasons In the Sun,-,9,5,,,,
66,-,들국화,그것만이 내세상,-,3,18,,,,
67,-,K2 김성면,그녀의 연인에게… (Story I),-,8,8,,,,
68,down,Billy Joel,Piano Man,5,1,80,,,,
69,-,Sheryl Crow,Sweet Child O' Mine,-,12,6,,,,
70,-,Queen,'39 (2014 Remaster),-,5,2,,,,
71,down,U2,With or Without You,50,1,37,,,,
72,-,윤하,빗소리,-,2,29,,,,
73,-,안치환,사람이 꽃보다 아름다워,-,1,7,,,,
74,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,9,,,,
75,-,정경화,또 한번의 계절은 가고,-,46,10,,,,
76,-,최용준,아마도 그건,-,16,18,,,,
77,-,Celtic Woman,Scarborough Fair,-,19,2,,,,
78,-,The Beatles,I Want to Hold Your Hand,-,14,2,,,,
79,-,이승철,실수 투성이,-,79,1,,,,
80,-,Alibi Music,Star Grazing,-,1,7,,,,
81,-,off the menu,No way home,-,81,1,,,,
82,-,Jefferson Starship,Count On Me (Live),-,9,1,,,,
83,-,송골매,모여라,-,83,1,,,,
84,-,Harry Nilsson,Over the Rainbow,-,64,1,,,,
85,-,Melanie,Beautiful People,-,17,5,,,,
86,-,Kim Soo Cheol,못다핀 꽃 한 송이,-,86,1,,,,
87,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,13,,,,
88,-,Sweet People,A Wonderful Day,-,10,5,,,,
89,-,Bohemian Rhapsody,Bohemian Rhapsody,-,11,10,,,,
90,-,臉紅的思春期,Travel,-,1,38,,,,
91,-,Lindsey Buckingham,Trouble,-,61,2,,,,
92,-,Blondie,Dreaming,-,4,9,,,,
93,-,Pat Benatar,Heartbreaker (2005 Remaster),-,10,5,,,,
94,-,Styx,Boat on the River,-,8,3,,,,
95,down,Ben Folds,Annie Waits,28,2,64,,,,
96,-,Richard Marx,Ready To Fly,-,96,2,,,,
97,-,Tommy Roe,Dizzy (Re-Recorded),-,7,3,,,,
98,-,Blue,If You Come Back,-,98,1,,,,
99,-,"John Lennon, The Plastic Ono Band, The Flux Fiddlers & Yoko Ono",Dear Yoko (2010 Remix),-,99,1,,,,
100,-,정차식,빛나네,-,75,1,,,,
