Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,박혜경,빨간 운동화,-,1,20,,,,
2,up,YB,Raining Blossom,72,1,49,,,,
3,-,John Waite,Missing You,-,2,13,,,,
4,down,자전거 탄 풍경,지금처럼 너와 같이,2,1,23,,,,
5,up,臉紅的思春期,Travel,14,1,86,,,,
6,-,딕펑스,VIVA 청춘,-,1,56,,,,
7,-,Julia Fordham,Happy Ever After,-,1,99,,,,
8,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,16,,,,
9,-,우효,민들레 (Single Version),-,1,2,,,,
10,-,f(x),Chu~♡,-,3,19,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,42,1,56,,,,
12,-,신성우,서시,-,7,3,,,,
13,-,Foreigner,Waiting for a Girl Like You,-,13,5,,,,
14,-,Marty Balin,Hearts,-,2,34,,,,
15,-,들국화,내가 찾는 아이,-,1,13,,,,
16,-,패닉,달팽이,-,1,69,,,,
17,-,Greg Kihn Band,Jeopardy (Remastered),-,7,7,,,,
18,-,강산에,예럴랄라,-,18,9,,,,
19,up,버즈,나에게로 떠나는 여행,68,1,101,,,,
20,-,Ben Folds,Still Fighting It,-,1,72,,,,
21,-,한영애,누구없소?,-,4,31,,,,
22,up,FireHouse,When I Look Into Your Eyes,94,5,13,,,,
23,-,Conway Twitty,What Am I Living For,-,23,1,,,,
24,down,YB,A Flying Butterfly,18,1,109,,,,
25,-,신해철,그대에게,-,10,12,,,,
26,up,The Beatles,Hey Jude (2015 Stereo Mix),49,4,10,,,,
27,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,1,22,,,,
28,-,Steve Miller Band,Abracadabra,-,1,22,,,,
29,-,Eagles,Take It to the Limit,-,4,8,,,,
30,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,28,,,,
31,-,Juliette Gréco,Sous le ciel de Paris,-,31,1,,,,
32,-,Culture Club,Karma Chameleon,-,3,36,,,,
33,-,Toto,Rosanna (Single Version),-,7,7,,,,
34,-,Toploader,Dancing In the Moonlight,-,4,31,,,,
35,-,HA HYUN SANG,Lighthouse,-,35,2,,,,
36,up,Eric Clapton,Change the World,91,3,75,,,,
37,down,엠씨 더 맥스,잠시만 안녕,7,1,46,,,,
38,-,Van Halen,Jump,-,2,15,,,,
39,down,데이브레이크,꽃길만 걷게 해줄게,30,1,136,,,,
40,down,Billy Joel,Piano Man,9,1,120,,,,
41,-,김범룡,인생길 (Instrumental),-,13,31,,,,
42,-,Electric Light Orchestra,Midnight Blue,-,2,81,,,,
43,-,Rainbow,The Temple of the King,-,1,53,,,,
44,-,뜨거운 감자,고백,-,2,71,,,,
45,-,DJ Buddy Holly,Everyday,-,45,1,,,,
46,up,안치환,사람이 꽃보다 아름다워,76,1,25,,,,
47,-,Deep Purple,Smoke On the Water (US Edit),-,1,11,,,,
48,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,48,,,,
49,-,Roxette,Joyride,-,15,33,,,,
50,-,사준,Memories,-,5,20,,,,
51,up,Vanessa Carlton,A Thousand Miles,67,7,9,,,,
52,-,Basia,Third Time Lucky,-,11,15,,,,
53,-,Journey,Open Arms,-,2,59,,,,
54,-,Karla Bonoff,The Water Is Wide,-,2,33,,,,
55,down,빛과 소금,샴푸의 요정,36,4,59,,,,
56,-,The Moody Blues,For My Lady,-,1,26,,,,
57,down,김종서,In my life (instrumental),28,15,5,,,,
58,-,안녕바다,별빛이 내린다,-,3,85,,,,
59,-,The Bangles,Manic Monday,-,2,22,,,,
60,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,4,12,,,,
61,-,노라조,사이다,-,9,30,,,,
62,-,Blue wings,Daddy Fighting,-,16,23,,,,
63,-,Smokie,Have You Ever Seen the Rain,-,16,4,,,,
64,down,Starship,Nothing's Gonna Stop Us Now,32,1,50,,,,
65,-,도원경 밴드,다시 사랑한다면,-,1,16,,,,
66,down,럼블피쉬,The Heart For One Person (feat. Misty),27,1,108,,,,
67,-,Celtic Woman,Scarborough Fair,-,19,3,,,,
68,-,안치환,오늘이 좋다,-,10,11,,,,
69,down,The Police,Every Breath You Take,8,1,29,,,,
70,up,AC/DC,Back In Black,84,8,19,,,,
71,-,REO Speedwagon,In Your Letter,-,2,78,,,,
72,-,Blue Sky,사랑 그대로의 사랑,-,15,11,,,,
73,-,Billy Joel,It's Still Rock and Roll to Me,-,16,5,,,,
74,-,사랑과 평화,장미,-,73,1,,,,
75,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,18,12,,,,
76,up,Alestorm,Henry Martin (16th Century Version),89,1,53,,,,
77,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,28,,,,
78,-,Wings,Silly Love Songs,-,2,24,,,,
79,-,Coldplay,The Scientist,-,8,18,,,,
80,-,SGO,Freesia,-,80,1,,,,
81,-,서문탁,난 나보다 널,-,19,15,,,,
82,-,Bob Bradley & Harrison Stanford,Rush,-,1,24,,,,
83,down,"윤종신, 곽진언 & 김필",지친 하루 (2014 월간 윤종신 12월호),54,18,12,,,,
84,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,18,,,,
85,-,라이어 밴드,사랑한다 더 사랑한다,-,21,10,,,,
86,-,윤하,My Song And...,-,86,1,,,,
87,-,Elvis Presley,Amazing Grace,-,32,9,,,,
88,-,John Mayer,Gravity,-,34,7,,,,
89,-,Toto,I'll Be Over You,-,7,21,,,,
90,-,정동하,위로,-,90,1,,,,
91,down,피노키오,사랑과 우정사이,17,1,14,,,,
92,-,러브홀릭,Loveholic,-,9,47,,,,
93,-,4 Non Blondes,What's Up?,-,2,77,,,,
94,-,김수철,정녕 그대를,-,24,4,,,,
95,-,K2 김성면,슬프도록 아름다운...,-,11,28,,,,
96,-,About a Boy,Penguin highway,-,96,1,,,,
97,-,Babybird,You're Gorgeous,-,31,1,,,,
98,-,Chicago,Beginnings,-,11,2,,,,
99,down,Blue Sky,7년간의 사랑,25,11,13,,,,
100,-,윤하,비밀번호 486,-,3,29,,,,
