Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cranberries,Dreams,87,1,30,,,,
2,up,Jason Mraz,I'm Yours,79,1,6,,,,
3,-,The Flying Pickets,Only You,-,3,6,,,,
4,-,Culture Club,Karma Chameleon,-,3,1,,,,
5,-,Cat Stevens,Morning Has Broken,-,2,17,,,,
6,-,Shivaree,Goodnight Moon,-,4,10,,,,
7,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,8,,,,
8,-,Bonnie Tyler,Holding Out for a Hero,-,6,7,,,,
9,-,Steve Forbert,I'm In Love With You,-,2,15,,,,
10,down,데이브레이크,꽃길만 걷게 해줄게,4,1,36,,,,
11,-,Lobo,I'd Love You to Want Me,-,5,20,,,,
12,up,The Alan Parsons Project,Old and Wise,57,1,21,,,,
13,up,Kansas,Dust In the Wind,88,1,27,,,,
14,-,ビリー・ジョエル,Honesty,-,4,17,,,,
15,-,Kiss,I Was Made for Lovin' You (Live),-,15,1,,,,
16,up,Jim Croce,Time In a Bottle,80,10,12,,,,
17,up,Van Halen,Jump,60,4,23,,,,
18,up,U2,With or Without You,70,1,12,,,,
19,-,Foreigner,Waiting for a Girl Like You,-,3,5,,,,
20,-,The Turtles,Happy Together (Remastered),-,16,3,,,,
21,up,Electric Light Orchestra,Midnight Blue,58,2,29,,,,
22,up,Blondie,Call Me,66,5,19,,,,
23,up,Unemployed Youth,기상시간은 정해져 있다,46,5,28,,,,
24,-,Mark Nolan & David Redwitz,Given Inspiration,-,10,1,,,,
25,-,Billy Joel,The Stranger,-,2,11,,,,
26,-,Ben Folds,Annie Waits,-,2,42,,,,
27,-,The Surf Dawgs,(We're Gonna) Rock Around The Clock,-,27,1,,,,
28,-,Pyramid,Summer Nights,-,1,11,,,,
29,-,윤도현,사랑했나봐,-,1,15,,,,
30,down,딕펑스,Bicycle Man (Instrumental),17,11,12,,,,
31,-,Chicago,You're the Inspiration,-,2,1,,,,
32,-,The Angels,Soul Surgeon,-,32,1,,,,
33,-,Electric Light Orchestra,Telephone Line,-,27,3,,,,
34,down,Paul Suchow & David Habermehl,World of Sports,26,1,23,,,,
35,-,Deulgukhwa,He Ain't Heavy He's My Brother,-,4,1,,,,
36,-,Ben Folds,Still Fighting It,-,1,31,,,,
37,-,The Alan Parsons Project,Eye In the Sky,-,2,24,,,,
38,-,Three Dog Night,Black & White,-,10,2,,,,
39,-,드래곤플라이,사진,-,6,9,,,,
40,-,Billy Joel,Uptown Girl,-,4,21,,,,
41,-,Bon Jovi,You Give Love a Bad Name,-,5,10,,,,
42,down,Journey,Open Arms,20,2,18,,,,
43,-,Cliff Richard,Early In the Morning,-,6,14,,,,
44,down,4 Non Blondes,What's Up?,12,2,17,,,,
45,up,Winesburg,Did You Know That I Would Love You,91,5,22,,,,
46,down,YB,A Flying Butterfly,3,1,35,,,,
47,-,James Taylor,You've Got a Friend,-,6,9,,,,
48,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,48,1,,,,
49,up,Toploader,Dancing In the Moonlight,100,4,19,,,,
50,down,럼블피쉬,The Heart For One Person (feat. Misty),11,1,44,,,,
51,up,Eric Clapton,Change the World,52,3,21,,,,
52,-,The Alan Parsons Project,Time,-,1,16,,,,
53,-,John Mayer,Gravity,-,34,1,,,,
54,-,Bryan Adams,Somebody,-,1,1,,,,
55,down,Kid Sexy,Dog and His Burger,39,2,49,,,,
56,-,델리스파이스,항상 엔진을 켜둘께,-,20,7,,,,
57,-,Eruption,One Way Ticket,-,7,13,,,,
58,-,러브홀릭,바람아 멈추어다오,-,11,5,,,,
59,-,Elvis Presley,Jailhouse Rock,-,59,1,,,,
60,-,Chicago,Saturday In the Park,-,2,5,,,,
61,-,카더가든,Home Sweet Home,-,26,4,,,,
62,-,Eagles,Heartache Tonight,-,4,3,,,,
63,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",64,4,7,,,,
64,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,8,,,,
65,-,빛과 소금,샴푸의 요정,-,4,21,,,,
66,up,들국화,행진,67,10,9,,,,
67,up,Billy Joel,My Life,85,5,19,,,,
68,down,Billy Joel,Piano Man,29,1,31,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,16,,,,
70,down,The Beatles,Good Morning Good Morning,65,10,27,,,,
71,-,Gene Vincent,Be-Bop-A-Lula,-,11,2,,,,
72,-,Queen,Crazy Little Thing Called Love,-,21,1,,,,
73,-,임상아,저 바다가 날 막겠어,-,73,2,,,,
74,-,The Alan Parsons Project,Ammonia Avenue,-,1,4,,,,
75,down,AShamaluevMusic,Energetic Motivation,23,7,5,,,,
76,-,장미여관,이별의 변,-,19,8,,,,
77,-,들국화,축복합니다,-,7,6,,,,
78,-,Sweet People,A Wonderful Day,-,10,4,,,,
79,-,Little River Band,The Night Owls,-,27,3,,,,
80,-,Billy Joel,Just the Way You Are,-,3,14,,,,
81,-,Sopwith Camel,"Hello, Hello",-,29,1,,,,
82,-,El Dorado,El Regreso,-,31,10,,,,
83,-,하남석,바람에 실려,-,27,2,,,,
84,-,Dr. Hook,Walk Right In,-,3,11,,,,
85,-,Jet,Are You Gonna Be My Girl,-,74,2,,,,
86,-,Sixpence None the Richer,Kiss Me,-,2,16,,,,
87,-,Suzi Quatro,Ain't Ya Somethin' Honey,-,87,1,,,,
88,down,안녕바다,별빛이 내린다,15,3,21,,,,
89,-,최용준,갈채,-,14,6,,,,
90,-,John Mayer,Waiting On the World to Change,-,14,3,,,,
91,down,데이브레이크,들었다 놨다,49,5,15,,,,
92,-,데이브레이크,불멸의 여름,-,87,1,,,,
93,down,Opus,Live Is Life,44,2,9,,,,
94,-,장기하와 얼굴들,ㅋ,-,70,1,,,,
95,-,장기하와 얼굴들,그건 니 생각이고,-,15,6,,,,
96,-,Alice Cooper,You and Me,-,3,15,,,,
97,up,버즈,겁쟁이,97,7,12,,,,
98,-,지직스프로젝트,문 좀 닫고 나가요,-,71,2,,,,
99,-,Van Halen,Can't Stop Lovin' You,-,2,8,,,,
100,-,Journey,Who's Crying Now,-,29,3,,,,
