Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanu Dixit,Impala Returns Again,1,1,3,,,,
2,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,10,,,,
3,-,Bruce Willis,Save the Last Dance for Me,-,1,11,,,,
4,-,Cat Stevens,Morning Has Broken,-,2,20,,,,
5,-,Billy Joel,Piano Man,-,1,41,,,,
6,-,Eagles,I Can't Tell You Why,-,6,2,,,,
7,-,The Police,Every Breath You Take,-,2,45,,,,
8,-,Hotei,Battle Without Honor or Humanity,-,5,22,,,,
9,-,Queen,Bohemian Rhapsody,-,1,13,,,,
10,up,데이브레이크,좋다,39,1,37,,,,
11,down,딕펑스,Bicycle Man,5,1,40,,,,
12,-,Bon Jovi,You Give Love a Bad Name,-,5,12,,,,
13,-,Eagles,One of These Nights,-,13,6,,,,
14,-,Clint Holmes,Playground In My Mind,-,4,5,,,,
15,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",45,8,8,,,,
16,down,데이브레이크,꽃길만 걷게 해줄게,12,1,50,,,,
17,-,Bruce Springsteen,Hungry Heart,-,2,8,,,,
18,-,Blondie,The Tide Is High,-,7,16,,,,
19,-,건아들,젊은 미소,-,13,8,,,,
20,-,Silver,Wham Bam Shang-A-Lang,-,20,2,,,,
21,up,Jersey Brother,밥상을 엎었어 !,23,11,8,,,,
22,down,Electric Light Orchestra,Midnight Blue,3,2,37,,,,
23,-,Cliff Richard,Early In the Morning,-,6,20,,,,
24,-,안녕바다,별빛이 내린다,-,3,29,,,,
25,-,패닉,달팽이,-,1,21,,,,
26,up,REO Speedwagon,In Your Letter,26,2,34,,,,
27,-,Men At Work,Who Can It Be Now?,-,6,10,,,,
28,-,빛과 소금,내곁에서 떠나가지 말아요,-,8,3,,,,
29,up,The Beatles,Good Morning Good Morning,40,10,39,,,,
30,-,Soran,Consolation To You,-,30,2,,,,
31,down,Kid Sexy,Dog and His Burger,22,2,64,,,,
32,-,Pyramid,Summer Nights,-,1,18,,,,
33,up,박상민,지중해,96,8,15,,,,
34,up,들국화,행진,100,10,13,,,,
35,-,Nightwish,Walking In the Air,-,32,3,,,,
36,-,Deep Purple,Deep Purple / Burn,-,36,2,,,,
37,-,Graham Nash,Prison Song,-,23,3,,,,
38,-,The Guess Who,Undun,-,38,1,,,,
39,-,Giannis Ploutarhos,Pernas Kala,-,39,1,,,,
40,up,데이브레이크,들었다 놨다,98,5,20,,,,
41,-,Chicago,You're the Inspiration,-,18,9,,,,
42,-,The Beatles,In My Life,-,3,7,,,,
43,-,YB,A Flying Butterfly,-,1,46,,,,
44,up,Mark Nolan & David Redwitz,Given Inspiration,72,10,8,,,,
45,-,The Alan Parsons Project,Old and Wise,-,1,29,,,,
46,up,The Beautiful South,Dream a Little Dream,93,15,13,,,,
47,down,Julia Fordham,Happy Ever After,32,1,12,,,,
48,-,Rogue Traders,I Never Liked You,-,29,3,,,,
49,-,Elvis Presley,Burning Love,-,5,9,,,,
50,up,한영애,누구없소?,76,4,14,,,,
51,-,Blondie,Call Me,-,5,24,,,,
52,-,Mike Pender's Searchers,Love Potion No. 9,-,12,3,,,,
53,-,장기하와 얼굴들,그건 니 생각이고,-,15,7,,,,
54,up,Warner/Chappell Productions,Psych Me Up,84,19,10,,,,
55,-,Glenn Frey,"Part of Me, Part of You",-,55,1,,,,
56,up,Billy Joel,Leave a Tender Moment Alone,91,6,3,,,,
57,-,Toploader,Dancing In the Moonlight,-,4,23,,,,
58,-,Chicago,Saturday In the Park,-,2,7,,,,
59,-,Nazareth,Ruby Tuesday,-,59,1,,,,
60,-,버즈,겁쟁이,-,7,17,,,,
61,up,황신혜밴드,님과 함께 (Remake Version),62,13,15,,,,
62,-,Billy Joel,Uptown Girl,-,4,26,,,,
63,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,5,6,,,,
64,-,Jim Croce,I Got a Name (Stereo Version),-,2,4,,,,
65,-,Cake,"Perhaps, Perhaps, Perhaps",-,14,6,,,,
66,down,박완규,천년의 사랑,61,2,15,,,,
67,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,12,,,,
68,-,Blue Sky,네모의 꿈,-,8,9,,,,
69,-,Three Dog Night,Black and White,-,69,1,,,,
70,-,로맨틱펀치,밤은 짧아 걸어 아가씨야,-,34,2,,,,
71,-,Anthony Phillips,Heart Strings,-,22,1,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,21,,,,
73,-,The Velvet Underground,Pale Blue Eyes,-,2,1,,,,
74,-,The Alan Parsons Project,Eye In the Sky,-,2,29,,,,
75,-,Chicago,If You Leave Me Now,-,2,20,,,,
76,down,Ben Folds,Still Fighting It,69,1,38,,,,
77,-,소란,리코타 치즈 샐러드,-,36,3,,,,
78,-,달빛요정역전만루홈런,축배,-,52,2,,,,
79,-,적재,The Door,-,74,1,,,,
80,-,Tori Amos & Damien Rice,The Power of Orange Knickers,-,80,1,,,,
81,-,Men At Work,Upstairs In My House,-,81,1,,,,
82,-,Smokie,Don't Play Your Rock'n'roll to Me,-,82,1,,,,
83,-,Billy Joel,Just the Way You Are,-,3,20,,,,
84,-,들국화,그것만이 내세상,-,3,11,,,,
85,-,REOG,Nothing Gonna Stop Us Now,-,4,22,,,,
86,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,4,18,,,,
87,-,The Animals,The House of the Rising Sun,-,5,6,,,,
88,down,The J. Geils Band,Centerfold,28,1,17,,,,
89,-,Eric Clapton,Change the World,-,3,27,,,,
90,-,갤럭시 익스프레스,Noise On Fire,-,90,3,,,,
91,-,The Beatles,Let It Be,-,2,26,,,,
92,down,Hotei,Katana Groove,71,61,12,,,,
93,-,Steve Miller Band,The Joker,-,52,3,,,,
94,-,시나위,크게 라디오를 켜고,-,20,10,,,,
95,-,김석준,"땅콩 (Feat. 조한결, 썬데이서울)",-,95,1,,,,
96,-,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,-,96,1,,,,
97,-,4 Non Blondes,What's Up?,-,2,23,,,,
98,-,DAYBREAK,You Always (Digging Club Seoul Version),-,14,5,,,,
99,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,71,1,,,,
100,-,James Brown,I Got You (I Feel Good),-,6,3,,,,
