Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,엠씨 더 맥스,잠시만 안녕,11,1,22,,,,
2,-,Pyramid,Summer Nights,-,1,33,,,,
3,-,CSR prod,Energetic & Uplifting Indie Rock,-,3,1,,,,
4,up,Def Leppard,Pour Some Sugar On Me,10,1,11,,,,
5,-,U.S.A. for Africa,We Are the World,-,5,2,,,,
6,-,Billy Squier,Everybody Wants You,-,6,22,,,,
7,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,7,3,,,,
8,-,장기하와 얼굴들,우리 지금 만나,-,8,1,,,,
9,-,Eagles,Hotel California,-,9,6,,,,
10,-,Electric Light Orchestra,Mr. Blue Sky,-,2,5,,,,
11,-,Rockhill,Wide Open Skies,-,11,1,,,,
12,-,Nil,Roly Poly,-,12,2,,,,
13,-,Pat Benatar,Heartbreaker (2005 Remaster),-,10,7,,,,
14,-,한승기,동해의 꿈,-,3,7,,,,
15,up,Kid Sexy,Dog and His Burger,65,2,132,,,,
16,up,DEPAPEPE,Beautiful Wind,23,2,63,,,,
17,-,Procol Harum,A Whiter Shade of Pale,-,3,2,,,,
18,-,Marmalade,Obladi Oblada,-,18,1,,,,
19,up,안녕바다,별빛이 내린다,87,3,73,,,,
20,up,RADWIMPS,憧れカフェ,22,8,61,,,,
21,-,Billy Joel,Just the Way You Are,-,3,37,,,,
22,-,윤하,비밀번호 486,-,3,21,,,,
23,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,3,,,,
24,-,딕펑스,VIVA청춘 (Live),-,24,1,,,,
25,-,럼블피쉬,The Heart For One Person (feat. Misty),-,1,88,,,,
26,up,Deep Purple,Highway Star (Remastered),83,1,17,,,,
27,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,12,18,,,,
28,down,Opus,Live Is Life,25,2,87,,,,
29,-,Queen,Radio Ga Ga,-,22,3,,,,
30,-,YB,A Flying Butterfly,-,1,88,,,,
31,down,The Edgar Winter Group,Frankenstein,1,1,10,,,,
32,-,박상민,청바지 아가씨,-,32,1,,,,
33,-,Bruce Springsteen,Born in the U.S.A.,-,30,3,,,,
34,-,Loveholic,Sylvia,-,21,3,,,,
35,-,박혜경,동화 (초록빛 당신의 세상은...),-,6,9,,,,
36,-,Wings,Silly Love Songs,-,2,14,,,,
37,-,Blink,Kiss me,-,13,1,,,,
38,-,Bon Jovi,You Give Love a Bad Name,-,5,21,,,,
39,-,Joni Mitchell,Both Sides Now,-,5,7,,,,
40,up,The Beatles,Yesterday,51,5,15,,,,
41,-,노라조,사이다,-,9,26,,,,
42,-,Led Zeppelin,Stairway to Heaven,-,2,1,,,,
43,-,The Velvet Underground,Pale Blue Eyes,-,2,23,,,,
44,-,YB,Raining Blossom,-,1,39,,,,
45,-,クイーン,I Was Born To Love You (2011 Remaster),-,26,14,,,,
46,-,들국화,행진,-,10,23,,,,
47,-,The Who,Who Are You (Single Edit),-,1,2,,,,
48,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,28,,,,
49,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,5,,,,
50,-,The Alan Parsons Project,Time,-,1,30,,,,
51,-,Bruce Springsteen,Born to Run,-,4,1,,,,
52,-,Steve Miller Band,Abracadabra,-,1,13,,,,
53,-,패닉,내 낡은 서랍속의 바다,-,7,11,,,,
54,-,The Cranberries,Dreams,-,1,89,,,,
55,-,Rufus Wainwright,Hallelujah,-,14,6,,,,
56,up,럼블피쉬,Will You Come To Me Again?,82,1,81,,,,
57,-,Revolutionary Lion,Pick Me Up,-,22,1,,,,
58,-,DEPAPEPE,Hello,-,1,51,,,,
59,up,Journey,Don't Stop Believin',61,3,13,,,,
60,-,윤도현,사랑했나봐,-,1,46,,,,
61,-,박혜경,빨간 운동화,-,1,7,,,,
62,-,John Waite,Missing You,-,2,5,,,,
63,-,카더가든,Home Sweet Home,-,26,16,,,,
64,down,박혜경,Rain,53,3,11,,,,
65,-,11월,머물고 싶은 순간,-,20,8,,,,
66,-,Karla Bonoff,The Water Is Wide,-,2,15,,,,
67,-,Queen,I Want To Break Free,-,9,2,,,,
68,-,Autograph,Turn up the Radio,-,6,4,,,,
69,-,GFRIEND,Cocktail Love,-,69,1,,,,
70,-,Ian Hunter,Old Records Never Die (2000 Remaster),-,9,5,,,,
71,-,AC/DC,Are You Ready,-,71,1,,,,
72,-,엠씨 더 맥스,태양은 가득히,-,6,2,,,,
73,-,Blue Sky,네모의 꿈,-,8,28,,,,
74,-,Janis Ian,At Seventeen,-,1,15,,,,
75,-,Creedence Clearwater Revival,Hey Tonight,-,7,7,,,,
76,-,Starship,We Built This City,-,2,53,,,,
77,-,Eric Clapton,Tears In Heaven,-,3,31,,,,
78,-,Kurt Elling,Dedicated to You (Live),-,40,19,,,,
79,-,외로운 사람들 밴드,외로운 사람들,-,63,3,,,,
80,-,The Hues Corporation,Rock the Boat,-,80,1,,,,
81,-,Worm Quartet,Broom Broom Broom,-,81,1,,,,
82,-,Mary Hopkin,Goodbye (2010 - Remaster),-,82,1,,,,
83,-,강산에,지금 (Piano Version),-,76,3,,,,
84,down,러브홀릭,Loveholic,49,9,31,,,,
85,-,Manfred Mann's Earth Band,Questions,-,2,27,,,,
86,-,Stevie Wonder,Superstition,-,86,1,,,,
87,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,21,,,,
88,down,臉紅的思春期,Travel,3,1,50,,,,
89,-,미스티 블루,날씨 맑음,-,89,1,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,3,26,,,,
91,-,김석준,"함경도 혜숙이 (Feat. 한동준, 샹그릴라)",-,91,1,,,,
92,-,Ten Years After,I'd Love to Change the World,-,3,2,,,,
93,down,들국화,매일 그대와,33,9,33,,,,
94,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,25,,,,
95,-,David Bowie & Queen,Under Pressure,-,3,10,,,,
96,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,17,,,,
97,down,뜨거운 감자,고백,20,2,56,,,,
98,-,Scorpions,Rock You Like a Hurricane,-,25,1,,,,
99,-,Supertramp,Logical Song,-,99,1,,,,
100,-,Wilson Phillips,Dance Dance Dance,-,100,1,,,,
