Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stratovarius,Forever Is Today,1,1,3,,,,
2,up,자전거 탄 풍경,지금처럼 너와 같이,13,1,20,,,,
3,up,The Alan Parsons Project,Eye In the Sky,11,2,76,,,,
4,-,Chris de Burgh,Borderline,-,4,4,,,,
5,-,Christine McVie,Love Will Show Us How,-,5,15,,,,
6,up,Starship,We Built This City,18,2,67,,,,
7,up,Lighthouse Family,High,71,2,73,,,,
8,up,Bryan Adams,Heaven,36,1,106,,,,
9,-,Wild Cherry,Play That Funky Music,-,4,4,,,,
10,-,Kool & The Gang,Get Down On It,-,10,1,,,,
11,up,박완규,천년의 사랑,93,2,40,,,,
12,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,15,,,,
13,-,버즈,겁쟁이,-,7,40,,,,
14,up,Bee Gees,Don't Forget to Remember,34,4,20,,,,
15,down,딕펑스,VIVA 청춘,14,1,54,,,,
16,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,47,,,,
17,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,17,,,,
18,-,Wings,Silly Love Songs,-,2,22,,,,
19,-,Greg Kihn Band,Jeopardy (Remastered),-,7,6,,,,
20,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,16,,,,
21,-,들국화,그것만이 내세상,-,3,27,,,,
22,-,Dan Fogelberg,Longer,-,3,21,,,,
23,-,Mr. Big,Shine,-,6,12,,,,
24,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,20,8,,,,
25,up,Eric Clapton,Change the World,47,3,72,,,,
26,down,Karla Bonoff,The Water Is Wide,21,2,32,,,,
27,-,박혜경,빨간 운동화,-,1,19,,,,
28,-,The Beatles,Something,-,13,9,,,,
29,-,Boston,Amanda,-,11,22,,,,
30,-,자전거 탄 풍경,"너 없이, 가을",-,1,5,,,,
31,up,윤도현,사랑 Two,49,3,17,,,,
32,up,김장훈,세상이 그대를 속일지라도,53,14,16,,,,
33,down,버즈,가시,3,1,56,,,,
34,-,엠씨 더 맥스,잠시만 안녕,-,1,44,,,,
35,-,빛과 소금,내곁에서 떠나가지 말아요,-,35,1,,,,
36,-,カーディガンズ,Sick & Tired,-,34,2,,,,
37,-,신중현과 엽전들,Think,-,13,1,,,,
38,up,Ethan Rank,Sunbeam,45,38,2,,,,
39,-,Bee Gees,I Started a Joke,-,13,6,,,,
40,up,Survivor,Eye of the Tiger,43,1,17,,,,
41,-,강산에,태극기,-,41,2,,,,
42,down,Geri Halliwell,It's Raining Men,6,1,34,,,,
43,-,Genesis,Invisible Touch,-,20,6,,,,
44,-,Cyndi Lauper,True Colors,-,26,6,,,,
45,-,김종서,In my life,-,45,2,,,,
46,-,육중완밴드,섬소년,-,36,3,,,,
47,-,Trini Lopez,Blowin' In the Wind,-,19,2,,,,
48,-,Electric Light Orchestra,Last Train to London,-,1,9,,,,
49,-,Eric Clapton,Further On Up the Road,-,11,3,,,,
50,-,Scorpions,Still Loving You,-,3,6,,,,
51,-,The Specials,Bonediggin',-,51,1,,,,
52,-,Big Mountain,"Baby, I Love Your Way",-,3,7,,,,
53,-,빛과 소금,샴푸의 요정,-,4,56,,,,
54,-,Survivor,Burning Heart,-,4,5,,,,
55,-,Rod Stewart,Sailing,-,3,14,,,,
56,-,Fleetwood Mac,Dreams,-,2,17,87,2020-10-18,87,2020-10-18
57,-,Bobby Moore & The Rhythm Aces,Hey Mr. DJ,-,8,5,,,,
58,-,The Beatles,Let It Be (2015 Stereo Mix),-,5,7,,,,
59,-,안녕바다,그녀는 미래를 알아,-,28,10,,,,
60,-,DEPAPEPE,Beautiful Wind,-,2,90,,,,
61,-,러브홀릭,Loveholic,-,9,46,,,,
62,-,The Beatles,Yellow Submarine,-,6,11,,,,
63,-,사랑과 평화,한동안 뜸했었지,-,9,14,,,,
64,-,Redbone,Come and Get Your Love,-,1,28,,,,
65,-,Rocky Burnette,Tired of Toein' the Line,-,10,2,,,,
66,down,버즈,나에게로 떠나는 여행,10,1,99,,,,
67,-,안녕바다,별빛이 내린다,-,3,83,,,,
68,-,Billy Joel,The River of Dreams,-,1,22,,,,
69,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,18,,,,
70,-,페퍼톤스,"Ready, Get Set, Go!",-,38,2,,,,
71,-,Starship,Nothing's Gonna Stop Us Now,-,1,48,,,,
72,-,YB,잊을께,-,6,28,,,,
73,-,Julia Fordham,Happy Ever After,-,1,98,,,,
74,-,WOOZE,Cousin Paul From Paddington,-,35,7,,,,
75,up,4 Non Blondes,What's Up?,75,2,76,,,,
76,down,YB,A Flying Butterfly,28,1,106,,,,
77,-,Roxette,Joyride,-,15,32,,,,
78,-,윤도현,사랑했나봐,-,1,54,,,,
79,-,Guns N' Roses,Welcome to the Jungle,-,22,2,,,,
80,down,Kid Sexy,Dog and His Burger,79,2,163,,,,
81,-,Bruce Springsteen,Dancing In the Dark,-,5,16,,,,
82,-,Sixpence None the Richer,Kiss Me,-,2,43,,,,
83,up,The Beatles,Yesterday,88,5,23,,,,
84,-,Jon & Vangelis,Polonaise,-,2,22,,,,
85,down,Van Halen,Jump,15,2,14,,,,
86,-,시나위,희망가,-,70,2,,,,
87,-,Ben Folds,The Luckiest,-,8,5,,,,
88,-,크라잉넛,Crying Nut Song,-,14,2,,,,
89,-,버즈,남자를 몰라,-,45,1,,,,
90,-,Alias,More Than Words Can Say,-,48,2,,,,
91,-,데이브레이크,꽃길만 걷게 해줄게,-,1,133,,,,
92,-,Journey,Faithfully,-,6,15,,,,
93,-,Frankie Valli,Grease,-,27,8,,,,
94,-,데이브레이크,좋다,-,1,87,,,,
95,-,데이브레이크,빛나는 사람,-,26,2,,,,
96,-,Kiss,I Was Made for Lovin' You,-,5,28,,,,
97,-,Long Tall Ernie,Do You Remember,-,97,1,,,,
98,down,The Alan Parsons Project,Old and Wise,40,1,61,,,,
99,-,Led Zeppelin,Kashmir,-,99,1,,,,
100,-,이덕진,너의 눈에 눈물이,-,61,1,,,,
