Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan McLaughlin,Love Like You,24,1,9,,,,
2,-,Pyramid,Summer Nights,-,1,1,,,,
3,-,Rod Stewart,Forever Young,-,3,3,,,,
4,-,Sixpence None the Richer,Kiss Me,-,3,11,,,,
5,-,The Goo Goo Dolls,Iris,-,1,5,,,,
6,up,Unemployed Youth,기상시간은 정해져 있다,6,5,16,,,,
7,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,4,,,,
8,up,Santana,Smooth (feat. Rob Thomas),90,1,20,,,,
9,-,Billy Joel,The Stranger,-,2,8,,,,
10,up,Billy Joel,Uptown Girl,69,4,17,,,,
11,up,Kid Sexy,Dog and His Burger,15,2,36,,,,
12,-,Lauren Wood,Fallen (Bonus Track),-,1,10,,,,
13,up,딕펑스,Bicycle Man,16,1,18,,,,
14,-,윤도현,사랑했나봐,-,1,10,,,,
15,-,Kim Hyun Shik,어둠 그 별빛,-,15,2,,,,
16,up,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),82,3,11,,,,
17,down,럼블피쉬,Will You Come To Me Again?,9,1,36,,,,
18,-,The Beatles,Let It Be,-,2,16,,,,
19,-,Art Garfunkel,Since I Don't Have You,-,19,2,,,,
20,up,Elvis Costello,She,25,1,26,,,,
21,-,R.E.M.,Everybody Hurts (Album Fade),-,5,3,,,,
22,-,Eagles,Hotel California,-,18,6,,,,
23,down,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),5,1,10,,,,
24,-,Three Dog Night,Shambala,-,24,1,,,,
25,-,Loveholic,Sylvia,-,21,1,,,,
26,up,The Beatles,Good Morning Good Morning,46,10,20,,,,
27,up,강산에,할아버지와 수박,72,17,7,,,,
28,-,Elvis Presley,Crying In the Chapel,-,25,2,,,,
29,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,4,14,,,,
30,down,The Police,Every Breath You Take,29,2,24,,,,
31,-,Rod Stewart,I Was Only Joking,-,31,1,,,,
32,-,Twisted Sister,We're Not Gonna Take It,-,7,3,,,,
33,down,럼블피쉬,The Heart For One Person (feat. Misty),1,1,31,,,,
34,-,Sing Sing,Sing Sing,-,34,2,,,,
35,-,Kansas,Dust In the Wind,-,1,18,,,,
36,down,Paul Suchow & David Habermehl,World of Sports,8,1,10,,,,
37,-,Lynyrd Skynyrd,Sweet Home Alabama,-,5,2,,,,
38,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,7,,,,
39,-,Bonnie Tyler,Holding Out for a Hero,-,6,2,,,,
40,-,Bryan Ferry,I'm In the Mood for Love,-,5,2,,,,
41,-,John Mayer,Back to You,-,41,1,,,,
42,-,Bruce Springsteen,Dancing In the Dark,-,5,5,,,,
43,-,들국화,매일 그대와,-,9,8,,,,
44,up,Billy Joel,Piano Man,50,1,22,,,,
45,-,노브레인,넌 내게 반했어,-,11,7,,,,
46,-,Bryan Adams,I'll Always Be Right There,-,12,1,,,,
47,down,Bon Jovi,Livin' On a Prayer,32,5,8,,,,
48,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,11,4,,,,
49,down,Ol Boonie,Nnn,37,23,6,,,,
50,-,빛과 소금,그대 떠난뒤,-,16,2,,,,
51,-,Chicago,You're the Inspiration,-,18,4,,,,
52,down,The Cranberries,Dreams,13,1,23,,,,
53,down,Santana,"Foo Foo (Sam ""Sever"" Citrin Remix)",22,21,5,,,,
54,-,버즈,나에게로 떠나는 여행,-,1,17,,,,
55,down,Red Hot Chili Peppers,Higher Ground (Remaster 2003),51,12,15,,,,
56,up,James Taylor,Handy Man,66,3,15,,,,
57,-,보수동쿨러,We live in the Jurassic Park,-,57,1,,,,
58,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,12,,,,
59,-,Electric Light Orchestra,Midnight Blue,-,2,22,,,,
60,-,No Doubt,Don't Speak,-,12,6,,,,
61,-,전인권 & 허성욱,사노라면(연극 철수와 만수 중에서),-,14,6,,,,
62,-,노라조,사이다,-,9,10,,,,
63,-,장기하와 얼굴들,그건 니 생각이고,-,15,5,,,,
64,-,치즈스테레오,왜 그래,-,10,10,,,,
65,-,안녕바다,별빛이 내린다,-,3,16,,,,
66,-,Damn Yankees,High Enough,-,6,6,,,,
67,-,Chuck Berry,You Never Can Tell,-,67,1,,,,
68,-,Eagles,"Take It Easy (Live on MTV, 1994)",-,68,1,,,,
69,-,Jigsaw,Sky High,-,9,6,,,,
70,down,Ben Folds,Annie Waits,36,2,34,,,,
71,-,러브홀릭,놀러와,-,2,8,,,,
72,down,Seals & Crofts,Summer Breeze,43,3,3,,,,
73,up,Rick Wakeman,Maybe '80,78,47,2,,,,
74,-,Foo Fighters,Learn to Fly,-,74,1,,,,
75,down,럼블피쉬,한사람을 위한 마음,4,4,14,,,,
76,-,Al Kooper,I Love You More Than You'll Ever Know,-,6,5,,,,
77,-,Lotus,I Want It All (To Give It Away),-,43,1,,,,
78,down,Winesburg,Did You Know That I Would Love You,47,5,11,,,,
79,-,Eagles,Lyin' Eyes,-,1,10,,,,
80,up,산울림,회상,88,13,3,,,,
81,down,Scorpions,Holiday,26,1,8,,,,
82,-,Quiet Riot,C*m On Feel the Noize,-,10,7,,,,
83,-,f(x),Hot Summer,-,3,2,,,,
84,-,Bob Dylan,Knockin' On Heaven's Door,-,49,4,,,,
85,-,Arena Themes,Arena Anthem,-,22,6,,,,
86,down,박상민,지중해,45,8,7,,,,
87,-,카더가든,의연한 악수,-,87,1,,,,
88,-,사준,Memories,-,5,3,,,,
89,-,Chris Rea,The Blue Cafe,-,5,3,,,,
90,-,도현아,하나되어,-,8,2,,,,
91,-,솔루션스,Dance with Me (Extended Version),-,57,1,,,,
92,-,Chicago,Saturday In the Park,-,2,4,,,,
93,-,함중아,내게도 사랑이,-,4,6,,,,
94,down,Eagles,Desperado,28,6,15,,,,
95,-,패닉,아무도,-,95,1,,,,
96,-,Billy Joel,We Didn't Start the Fire,-,28,1,,,,
97,-,Bruce Springsteen,Born in the U.S.A.,-,30,2,,,,
98,-,Toto,I'll Be Over You,-,7,3,,,,
99,-,Cliff Richard & The Shadows,When the Girl In Your Arms Is the Girl In Your Heart,-,22,2,,,,
100,down,The Moody Blues,For My Lady,39,1,6,,,,
