Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,Still Fighting It,1,1,23,,,,
2,up,Journey,Open Arms,13,2,7,,,,
3,up,Electric Light Orchestra,Midnight Blue,5,2,16,,,,
4,-,Bob Welch,Ebony Eyes,-,1,8,,,,
5,down,Alibi Music,Snicker Snack,2,2,5,,,,
6,-,들국화,세계로 가는 기차,-,6,2,,,,
7,up,데이브레이크,들었다 놨다,61,5,7,,,,
8,up,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",77,4,8,,,,
9,up,이승환,"슈퍼히어로 (From ""엑시트"")",20,3,14,,,,
10,down,Unemployed Youth,기상시간은 정해져 있다,7,5,3,,,,
11,up,러브홀릭스,Butterfly,45,6,12,,,,
12,-,Van Halen,Neworld,-,12,1,,,,
13,up,럼블피쉬,Will You Come To Me Again?,14,1,23,,,,
14,-,John Mayer,Waiting On the World to Change,-,14,2,,,,
15,up,YB,Raining Blossom,37,1,10,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,3,4,,,,
17,-,Billy Joel,Piano Man,-,1,14,,,,
18,-,Heart,Alone,-,1,6,,,,
19,up,4 Non Blondes,What's Up?,25,2,8,,,,
20,up,빛과 소금,샴푸의 요정,50,4,9,,,,
21,up,Toploader,Dancing In the Moonlight,62,4,8,,,,
22,-,Hee Sun Choi,이젠 그랬으면 좋겠네,-,20,6,,,,
23,-,Kansas,Dust In the Wind,-,1,10,,,,
24,down,Loverboy,Working for the Weekend,8,1,13,,,,
25,-,패닉,달팽이,-,1,3,,,,
26,-,REO Speedwagon,In Your Letter,-,2,13,,,,
27,down,데이브레이크,꽃길만 걷게 해줄게,9,1,17,,,,
28,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,3,,,,
29,down,DEPAPEPE,Hello,22,1,23,,,,
30,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,13,,,,
31,down,럼블피쉬,The Heart For One Person (feat. Misty),15,1,18,,,,
32,-,러브홀릭,놀러와,-,2,2,,,,
33,up,YB,A Flying Butterfly,34,1,16,,,,
34,-,James Taylor,Handy Man,-,3,9,,,,
35,-,Billy Joel,Uptown Girl,-,4,9,,,,
36,up,윤하,비밀번호 486,57,3,13,,,,
37,down,Ben Folds,Annie Waits,19,2,23,,,,
38,up,Cotton Blues,Intro,56,11,13,,,,
39,down,딕펑스,Bicycle Man (Instrumental),17,11,5,,,,
40,down,Kid Sexy,Dog and His Burger,29,2,23,,,,
41,-,Frankie Valli,Can't Take My Eyes Off You,-,27,1,,,,
42,-,The Alan Parsons Project,Don't Answer Me,-,2,3,,,,
43,down,The Beatles,Oh! Darling,28,20,3,,,,
44,up,Elton John,Little Jeannie,71,23,3,,,,
45,up,Eagles,"Hotel California (Live on MTV, 1994)",47,2,4,,,,
46,-,Three Dog Night,Black & White,-,10,1,,,,
47,up,The Beatles,Good Morning Good Morning,49,10,9,,,,
48,-,Janis Ian,At Seventeen,-,1,2,,,,
49,-,Hoppípolla,About Time,-,49,3,,,,
50,-,Prophet,The Ballad of Greta Thunberg,-,50,1,,,,
51,-,Men At Work,Who Can It Be Now?,-,6,4,,,,
52,-,Billy Joel,My Life,-,5,8,,,,
53,up,Chicago,If You Leave Me Now,73,2,4,,,,
54,-,痛仰樂隊,太阳照常升起,-,18,3,,,,
55,-,Art Garfunkel,Since I Don't Have You,-,19,1,,,,
56,-,The J. Geils Band,Come Back (Single Edit),-,3,9,,,,
57,up,Eric Clapton,Change the World,60,3,9,,,,
58,-,시나위,크게 라디오를 켜고,-,20,3,,,,
59,-,Marty Balin,Hearts,-,2,7,,,,
60,down,West,Four Strong Winds,27,20,2,,,,
61,-,The Beatles,Hey Jude (Take 1),-,10,6,,,,
62,up,뜨거운 감자,봄바람 따라간 여인,79,4,7,,,,
63,-,Eruption,One Way Ticket,-,7,8,,,,
64,up,버즈,가시,95,1,6,,,,
65,-,에이치얼랏,Prom,-,65,1,,,,
66,-,George Harrison,My Sweet Lord,-,7,2,,,,
67,-,El Dorado,El Regreso,-,31,4,,,,
68,-,최용준,갈채,-,14,2,,,,
69,-,Rare Bird,Sympathy,-,19,4,,,,
70,-,이장희,그건 너,-,32,4,,,,
71,-,장미여관,이별의 변,-,19,3,,,,
72,-,Nicolette Larson,Lotta Love,-,20,4,,,,
73,-,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),-,1,1,,,,
74,-,The Beatles,Here Comes the Sun / The Inner Light,-,74,1,,,,
75,-,Men At Work,Down Under,-,6,9,,,,
76,-,ビリー・ジョエル,Honesty,-,4,9,,,,
77,-,Pat Benatar,We Belong (2002 Remaster),-,77,1,,,,
78,-,Eric Clapton,Tears In Heaven,-,3,5,,,,
79,-,Toto,Lea,-,1,2,,,,
80,-,猜猜我是誰合唱團,Laughing,-,80,1,,,,
81,down,Bryan Adams,Heaven,24,1,10,,,,
82,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,53,2,,,,
83,-,Eric Clapton,Blue Eyes Blue,-,11,1,,,,
84,-,The Beatles,Across the Universe,-,17,2,,,,
85,-,들국화,축복합니다,-,7,2,,,,
86,-,Billy Joel,The River of Dreams,-,1,2,,,,
87,-,The Beatles,Michelle,-,2,4,,,,
88,-,엄인호,그대없는 거리,-,47,1,,,,
89,-,버즈,나에게로 떠나는 여행,-,1,10,,,,
90,-,John Mellencamp,Hurts So Good,-,9,8,,,,
91,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,4,,,,
92,-,A.M.P.,Another One Bites the Dust,-,7,4,,,,
93,-,Chieli Minucci & Emanuel Kallins,Miami Sting,-,58,4,,,,
94,-,The Beatles,Here Comes the Sun,-,4,9,,,,
95,-,Blondie,The Tide Is High,-,7,6,,,,
96,-,Pink Floyd,Money,-,70,2,,,,
97,-,Purple Rain,Dream On,-,97,1,,,,
98,-,Arena Themes,Arena Anthem,-,22,3,,,,
99,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,92,1,,,,
100,-,Chicago,You're the Inspiration,-,60,1,,,,
