Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,버즈,가시,1,1,44,,,,
2,-,러브홀릭,놀러와,-,2,18,,,,
3,up,페퍼톤스,Now We Go,5,1,12,,,,
4,up,버즈,나에게로 떠나는 여행,7,1,71,,,,
5,-,Kiss,Beth,-,5,1,,,,
6,-,박혜경,동화 (초록빛 당신의 세상은...),-,6,8,,,,
7,-,McFly,All About You,-,3,4,,,,
8,-,소란,살빼지 마요,-,8,16,,,,
9,-,Cliff Richard,Early In the Morning,-,6,35,,,,
10,-,U.S.A. for Africa,We Are the World,-,5,1,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,3,22,,,,
12,-,Ikoliks,Action Energetic Powerful Rock Sport Trailer,-,6,11,,,,
13,up,Opus,Live Is Life,59,2,74,,,,
14,-,Billy Joel,New York State of Mind,-,5,15,,,,
15,-,Starship,We Built This City,-,2,45,,,,
16,-,Blondie,Sunday Girl (2002 Remaster),-,16,1,,,,
17,-,패닉,내 낡은 서랍속의 바다,-,7,9,,,,
18,-,Oasis,Don't Look Back In Anger,-,11,3,,,,
19,-,들국화,매일 그대와,-,9,30,,,,
20,-,Ikoliks,The Hardest Part,-,20,1,,,,
21,-,Paul Anka,Papa,-,1,26,,,,
22,-,YB,내게 와 줘,-,6,7,,,,
23,-,강산에,예쁘네,-,23,2,,,,
24,-,Bread,Make It With You,-,15,3,,,,
25,up,Billy Joel,Piano Man,68,1,81,,,,
26,down,Ikoliks,Confident Driver,6,4,27,,,,
27,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,5,,,,
28,-,Donovan,I Like You,-,6,3,,,,
29,-,The Beatles,Let It Be,-,2,61,,,,
30,down,Lenny Kravitz,It Ain't Over 'Til It's Over,4,1,13,,,,
31,down,Philippe Guez & Yoann Guez,Hordes Trailer,19,19,2,,,,
32,-,Van Halen,Panama,-,32,1,,,,
33,-,Ikoliks,Confident Driver,-,5,3,,,,
34,-,러브홀릭,바람아 멈추어다오,-,11,16,,,,
35,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,19,2,,,,
36,-,Janis Ian,At Seventeen,-,1,12,,,,
37,-,SUPER JUNIOR,"Sorry, Sorry (Remix) [Live]",-,7,14,,,,
38,down,Emanuel Kallins & Chieli Minucci,Annihilation,2,1,2,,,,
39,-,빛과 소금,샴푸의 요정,-,4,40,,,,
40,-,Culture Club,Karma Chameleon,-,3,17,,,,
41,-,Brian Connolly,Love Is Like Oxygen,-,41,1,,,,
42,-,Blue Swede,Hooked On a Feeling,-,2,1,,,,
43,-,언니네 이발관,순간을 믿어요,-,4,18,,,,
44,-,김종서,푸른 밤의 꿈,-,26,1,,,,
45,-,George Harrison,"Ding Dong, Ding Dong",-,45,1,,,,
46,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,22,,,,
47,-,전인권 & 허성욱,머리에 꽃을,-,47,1,,,,
48,-,Starship,Nothing's Gonna Stop Us Now,-,1,27,,,,
49,-,Def Leppard,Pour Some Sugar On Me,-,1,1,,,,
50,-,Sniff 'n' the Tears,Driver's Seat,-,4,5,,,,
51,-,최유리,"잘 지내자, 우리",-,51,1,,,,
52,down,RADWIMPS,憧れカフェ,47,8,49,,,,
53,down,Lighthouse Family,High,12,2,49,,,,
54,-,FireHouse,When I Look Into Your Eyes,-,5,7,,,,
55,-,The Cranberries,Dreams,-,1,78,,,,
56,-,Elephants in Mud,Push Push Push Push Push,-,51,1,,,,
57,-,Three Dog Night,An Old Fashioned Love Song,-,3,8,,,,
58,-,Mr. Big,Shine,-,6,5,,,,
59,-,John Lennon,Imagine,-,13,4,,,,
60,-,Billy Joel,The Stranger,-,2,28,,,,
61,-,Lauren Wood,Fallen (Bonus Track),-,1,39,,,,
62,-,장기하와 얼굴들,싸구려 커피,-,62,1,,,,
63,-,The Beatles,Hey Jude,-,3,1,,,,
64,down,The Human League,Don't You Want Me,55,32,5,,,,
65,-,삐삐밴드,안녕하세요,-,13,20,,,,
66,-,Blue Sky,우리모두 여기에,-,2,1,,,,
67,-,Aerosmith,I Don't Want to Miss a Thing,-,1,5,,,,
68,-,Styx,Come Sail Away,-,68,1,,,,
69,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,16,2,,,,
70,-,Fleetwood Mac,Landslide,-,70,1,,,,
71,-,Roy Orbison,In Dreams (1987 Version),-,71,1,,,,
72,-,4 Non Blondes,What's Up?,-,2,50,,,,
73,-,The Alan Parsons Project,Old and Wise,-,1,45,,,,
74,-,Eric Clapton,Layla (Live),-,9,17,,,,
75,down,럼블피쉬,The Heart For One Person (feat. Misty),17,1,77,,,,
76,-,HYUKOH,Tomboy,-,6,21,,,,
77,down,Karla Bonoff,The Water Is Wide,45,2,13,,,,
78,-,작은거인,일곱색깔 무지개,-,78,1,,,,
79,down,The Edgar Winter Group,Frankenstein,20,1,7,,,,
80,down,AXS Music,Super 60,35,16,11,,,,
81,down,Bryan Adams,Heaven,60,1,69,,,,
82,-,넬,Stay,-,2,9,,,,
83,-,버즈,어느 소녀의 희망,-,83,1,,,,
84,-,Lenny Kravitz,Superlove,-,84,1,,,,
85,-,Mark Nolan & David Redwitz,Given Inspiration,-,10,31,,,,
86,-,신해철,나에게 쓰는 편지,-,86,1,,,,
87,-,REO Speedwagon,In Your Letter,-,15,3,,,,
88,down,Ikoliks,Energetic Uplifting Indie Funk Rock,40,2,6,,,,
89,-,들국화,내가 찾는 아이,-,1,6,,,,
90,-,박완규,사랑해서 사랑해서 (Instrumental),-,90,1,,,,
91,-,Blue Paprika,봄처럼 내게와,-,91,1,,,,
92,-,The Byrds,Turn! Turn! Turn!,-,2,24,,,,
93,-,Rod Stewart,Young Turks,-,1,14,,,,
94,-,이나영 & 정준희,이제는,-,94,1,,,,
95,-,Journey,Open Arms,-,2,46,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,7,,,,
97,-,Bryan Adams,Please Forgive Me,-,13,1,,,,
98,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,22,,,,
99,-,데이브레이크,Mellow,-,48,4,,,,
100,-,Travis,My Eyes,-,100,1,,,,
