Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,I'm Yours,7,1,2,,,,
2,-,Starship,We Built This City,-,2,14,,,,
3,-,Gloria Estefan,Conga,-,3,9,,,,
4,up,Pyramid,Summer Nights,28,1,3,,,,
5,up,Paul Suchow & David Habermehl,World of Sports,5,1,12,,,,
6,-,REOG,Nothing Gonna Stop Us Now,-,4,13,,,,
7,-,한영애,누구없소?,-,4,5,,,,
8,-,Bonnie Tyler,Holding Out for a Hero,-,6,3,,,,
9,up,Unemployed Youth,기상시간은 정해져 있다,9,5,18,,,,
10,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,5,,,,
11,up,럼블피쉬,The Heart For One Person (feat. Misty),11,1,33,,,,
12,-,이승열,기다림,-,10,3,,,,
13,-,The Beatles,Something,-,13,2,,,,
14,-,Loverboy,Working for the Weekend,-,1,20,,,,
15,-,드래곤플라이,사진,-,6,6,,,,
16,up,Kansas,Dust In the Wind,100,1,20,,,,
17,down,Kid Sexy,Dog and His Burger,12,2,38,,,,
18,down,Ryan McLaughlin,Love Like You,8,1,11,,,,
19,-,Kim Hyun Shik,어둠 그 별빛,-,15,3,,,,
20,up,The Police,Every Breath You Take,37,2,26,,,,
21,-,Huey Lewis & The News,Workin' for a Livin',-,21,1,,,,
22,-,Steve Forbert,I'm In Love With You,-,2,13,,,,
23,-,들국화,세계로 가는 기차,-,6,7,,,,
24,up,패닉,달팽이,39,1,11,,,,
25,down,럼블피쉬,Will You Come To Me Again?,15,1,38,,,,
26,-,Queen,Bohemian Rhapsody,-,1,1,,,,
27,-,Blondie,The Tide Is High,-,7,10,,,,
28,-,Nazareth,Love Hurts,-,28,4,,,,
29,-,Paul McCartney,Coming Up (Full Length Version),-,29,1,,,,
30,up,Roxette,Joyride,80,15,15,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,3,8,,,,
32,-,スリー・ドッグ・ナイト,Joy To the World,-,32,2,,,,
33,up,David Habermehl,In the Paint,97,33,9,,,,
34,up,데이브레이크,꽃길만 걷게 해줄게,79,1,29,,,,
35,-,Winesburg,Did You Know That I Would Love You,-,5,12,,,,
36,-,Queen,We Are the Champions,-,1,1,,,,
37,-,Jim Croce,Time In a Bottle,-,10,7,,,,
38,-,Suzi Quatro,If You Can't Give Me Love,-,37,3,,,,
39,up,Cat Stevens,Morning Has Broken,71,2,14,,,,
40,-,Billy Joel,Just the Way You Are,-,3,11,,,,
41,-,Ben Folds,Annie Waits,-,2,35,,,,
42,-,The Rolling Stones,Paint It Black,-,11,4,,,,
43,-,전인권,헛사랑,-,43,1,,,,
44,down,Santana,"Foo Foo (Sam ""Sever"" Citrin Remix)",21,21,7,,,,
45,-,Billy Joel,The River of Dreams,-,1,5,,,,
46,-,John Mayer,Never on the Day You Leave,-,8,1,,,,
47,-,Yngwie Malmsteen,Far Beyond the Sun,-,47,1,,,,
48,-,Cat Stevens,Wild World,-,48,1,,,,
49,-,Foreigner,I Want to Know What Love Is,-,7,10,,,,
50,-,James Taylor,You've Got a Friend,-,6,6,,,,
51,-,Billy Joel,The Stranger,-,2,9,,,,
52,down,Cutting Crew,(I Just) Died in Your Arms Tonight,35,1,14,,,,
53,-,Pat Benatar,We Live for Love,-,53,1,,,,
54,-,Blondie,One Way or Another,-,1,8,,,,
55,-,Mr. Big,"Daddy, Brother, Lover, Little Boy (The Electric Drill Song) [2010 Remastered Version]",-,55,1,,,,
56,-,The Rolling Stones,As Tears Go By,-,3,6,,,,
57,-,러브홀릭,바람아 멈추어다오,-,11,3,,,,
58,-,Chris Rea,On the Beach,-,11,2,,,,
59,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,4,15,,,,
60,down,YB,A Flying Butterfly,30,1,26,,,,
61,-,이한철,시간은 흘러,-,61,1,,,,
62,-,Santana,Smooth (feat. Rob Thomas),-,1,21,,,,
63,-,Little River Band,The Night Owls,-,27,2,,,,
64,-,산울림,회상,-,13,4,,,,
65,-,Billy Joel,My Life,-,5,13,,,,
66,-,The Beatles,I Will,-,8,7,,,,
67,-,The Cranberries,Dreams,-,1,24,,,,
68,-,"Crosby, Stills, Nash & Young",Our House,-,1,2,,,,
69,up,RADWIMPS,憧れカフェ,73,8,3,,,,
70,up,딕펑스,Bicycle Man,77,1,20,,,,
71,-,Baba Akihiro,年中中年,-,10,2,,,,
72,up,강산에,할아버지와 수박,91,17,9,,,,
73,up,Eric Clapton,Change the World,85,3,16,,,,
74,-,Jet,Are You Gonna Be My Girl,-,74,1,,,,
75,down,Rick Wakeman,Maybe '80,47,47,4,,,,
76,-,장기하,느리게 걷자,-,27,2,,,,
77,-,YB,Raining Blossom,-,1,18,,,,
78,-,Hee Sun Choi,이젠 그랬으면 좋겠네,-,20,11,,,,
79,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,3,,,,
80,-,Rod Stewart,Baby Jane,-,8,6,,,,
81,-,Boston,A Man I'll Never Be,-,59,1,,,,
82,-,박상민,비원,-,18,2,,,,
83,-,HYUKOH,Wi Ing Wi Ing,-,18,2,,,,
84,-,The Vogues,"Turn Around, Look at Me",-,42,1,,,,
85,-,Creedence Clearwater Revival,Lodi,-,5,5,,,,
86,up,Chicago,You're the Inspiration,94,18,6,,,,
87,-,Marianne Faithfull,This Little Bird,-,6,9,,,,
88,-,Toploader,Dancing In the Moonlight,-,4,13,,,,
89,-,빛과 소금,오래된 친구,-,8,2,,,,
90,-,Ian Hunter,Old Records Never Die (2000 Remaster),-,9,1,,,,
91,down,버즈,나에게로 떠나는 여행,22,1,19,,,,
92,-,들국화,오 그대는 아름다운 여인,-,65,2,,,,
93,down,데이브레이크,좋다,27,1,14,,,,
94,-,"Dominic Glover, Gary Crockett & Jay Glover",Rough Funker,-,64,6,,,,
95,-,Bryan Adams,Summer Of '69,-,6,4,,,,
96,-,The Alan Parsons Project,Eye In the Sky,-,2,17,,,,
97,-,Scorpions,Holiday,-,1,9,,,,
98,-,이덕진,내가 아는 한가지,-,3,4,,,,
99,down,빛과 소금,샴푸의 요정,52,4,16,,,,
100,-,사랑과 평화,한동안 뜸했었지,-,9,4,,,,
