Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Lyin' Eyes,-,1,29,,,,
2,-,Marty Balin,Hearts,-,2,36,,,,
3,-,The Moody Blues,For My Lady,-,1,30,,,,
4,up,피노키오,사랑과 우정사이,10,1,26,,,,
5,-,Mother's Finest,Chain,-,2,32,,,,
6,-,Jim Croce,I Got a Name (Stereo Version),-,2,14,,,,
7,-,Toto,Rosanna (Single Version),-,7,9,,,,
8,up,Lighthouse Family,High,93,2,82,,,,
9,-,Genesis,Invisible Touch,-,9,1,,,,
10,-,Bob Welch,Ebony Eyes,-,1,45,,,,
11,-,데이브레이크,좋다,-,1,94,,,,
12,-,James Taylor,Handy Man,-,3,47,,,,
13,-,Redbone,Come and Get Your Love,-,1,38,,,,
14,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,12,,,,
15,up,Emanuel Kallins & Chieli Minucci,Annihilation,22,1,35,,,,
16,up,윤하,비밀번호 486,16,3,36,,,,
17,-,Rod Stewart,Have I Told You Lately,-,4,4,,,,
18,-,이승철,그대가 나에게,-,18,3,,,,
19,-,Wings,Silly Love Songs,-,2,29,,,,
20,-,Cliff Richard & The Shadows,Summer Holiday,-,1,15,,,,
21,-,Chris de Burgh,Borderline,-,4,6,,,,
22,up,Janis Ian,At Seventeen,36,1,23,,,,
23,-,Blondie,Sunday Girl (2002 Remaster),-,16,6,,,,
24,-,The Alan Parsons Project,Old and Wise,-,1,64,,,,
25,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,4,16,,,,
26,-,Paul McCartney,Vanilla Sky (Live),-,26,2,,,,
27,down,무한궤도,여름 이야기,4,4,5,,,,
28,-,Steve Forbert,I'm In Love With You,-,2,51,,,,
29,-,Billy Joel,Piano Man,-,1,130,,,,
30,-,George Harrison,Got My Mind Set On You,-,6,1,,,,
31,-,Culture Club,Karma Chameleon,-,3,41,,,,
32,up,윤하,빗소리,60,2,45,,,,
33,-,BL!NK,Betty,-,18,4,,,,
34,-,Deep Purple,Highway Star (Remastered),-,1,37,,,,
35,-,YB,Raining Blossom,-,1,55,,,,
36,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,2,9,,,,
37,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,20,,,,
38,down,REO Speedwagon,In Your Letter,11,2,94,,,,
39,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,23,,,,
40,-,Loverboy,Turn Me Loose,-,25,3,,,,
41,-,The J. Geils Band,Come Back,-,11,9,,,,
42,-,Gary Moore,Spanish Guitar (feat. Phil Lynott),-,11,5,,,,
43,-,자전거 탄 풍경,지금처럼 너와 같이,-,1,32,,,,
44,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,34,,,,
45,up,Zord,New Day's Dawning,54,38,2,,,,
46,-,박완규,천년의 사랑,-,2,44,,,,
47,-,서문탁,난 나보다 널,-,19,16,,,,
48,down,우효,민들레 (Single Version),47,1,12,,,,
49,-,Maureen McGovern,The Morning After,-,16,2,,,,
50,down,Eagles,Desperado,13,11,19,,,,
51,-,Ozzy Osbourne,Goodbye to Romance,-,7,7,,,,
52,down,스텔라장,"Orange, You’re Not a Joke to Me!",15,15,2,,,,
53,-,Starship,Nothing's Gonna Stop Us Now,-,1,56,,,,
54,-,소란,살빼지 마요,-,8,22,,,,
55,down,Geri Halliwell,It's Raining Men,1,1,43,,,,
56,-,윤도현,사랑했나봐,-,1,61,,,,
57,down,박혜경,Rain,5,3,24,,,,
58,-,The Beatles,Girl,-,7,16,,,,
59,-,Cyndi Lauper,True Colors,-,26,8,,,,
60,-,Rod Stewart,Sailing,-,3,21,,,,
61,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,61,2,,,,
62,-,Gary Glitter,Rock and Roll Part II,-,24,3,,,,
63,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,63,1,,,,
64,up,guesthouse,Just the Way You Like It,67,14,4,,,,
65,down,Clint Holmes,Playground In My Mind,43,4,14,,,,
66,-,Conway Twitty,What Am I Living For,-,13,5,,,,
67,-,Ambrosia,How Much I Feel,-,14,6,,,,
68,-,The Beatles,Michelle,-,2,18,,,,
69,up,데이브레이크,들었다 놨다,97,5,79,,,,
70,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,7,,,,
71,-,부활,소나기,-,71,2,,,,
72,-,DAYBREAK & LUCY,The Answer,-,51,5,,,,
73,down,김범룡,인생길,66,32,2,,,,
74,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,14,,,,
75,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,75,1,,,,
76,down,臉紅的思春期,Travel,6,1,100,,,,
77,-,도원경 밴드,다시 사랑한다면,-,1,21,,,,
78,-,Kings Of Convenience,I Don't Know What I Can Save You From,-,78,1,,,,
79,-,Rodriguez,I Wonder,-,79,2,,,,
80,-,Billy Joel,An Innocent Man,-,11,3,,,,
81,-,RADWIMPS,憧れカフェ,-,8,95,,,,
82,-,The Jam,Town Called Malice,-,82,1,,,,
83,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),49,4,28,,,,
84,-,Rare Bird,Sympathy,-,19,9,,,,
85,-,YB,꿈꾸는 소녀 Two,-,85,1,,,,
86,-,Manfred Mann's Earth Band,Questions,-,2,35,,,,
87,-,Kyuss,Size Queen,-,2,29,,,,
88,-,Donovan,Jennifer Juniper (Single Version),-,12,5,,,,
89,down,Def Leppard,Pour Some Sugar On Me,71,1,44,,,,
90,down,f(x),Hot Summer,82,3,26,,,,
91,-,The Rolling Stones,Paint It Black,-,11,17,,,,
92,-,빛과 소금,샴푸의 요정,-,4,65,,,,
93,down,딕펑스,VIVA 청춘,23,1,67,,,,
94,-,들국화,쉽게,-,94,1,,,,
95,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,85,2,,,,
96,-,Angry Father,나는 지금,-,89,1,,,,
97,down,김현식,비처럼 음악처럼,45,4,19,,,,
98,-,들국화,세계로 가는 기차,-,6,30,,,,
99,-,Boston,Amanda,-,11,24,,,,
100,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,55,,,,
