Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,Still Fighting It,1,1,18,,,,
2,up,Alibi Music,Star Grazing,28,1,2,,,,
3,down,Keith Morrissey,Simply the Best,2,1,14,,,,
4,up,Ben Folds,Annie Waits,5,2,18,,,,
5,-,Greg Kihn Band,Jeopardy,-,5,4,,,,
6,-,Marty Balin,Hearts,-,2,6,,,,
7,up,DEPAPEPE,Hello,9,1,18,,,,
8,down,럼블피쉬,Will You Come To Me Again?,4,1,18,,,,
9,up,데이브레이크,꽃길만 걷게 해줄게,45,1,13,,,,
10,-,YB,Raining Blossom,-,1,7,,,,
11,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,11,3,,,,
12,-,Bob Welch,Ebony Eyes,-,1,7,,,,
13,-,The Police,Every Breath You Take,-,2,11,,,,
14,down,이한철,편의점의 시에스타,7,2,18,,,,
15,-,The Beatles,Let It Be (2015 Stereo Mix),-,5,2,,,,
16,-,Lighthouse Family,High,-,2,6,,,,
17,up,REO Speedwagon,In Your Letter,78,2,10,,,,
18,up,Kid Sexy,Dog and His Burger,23,2,18,,,,
19,-,Eagles,The Sad Café,-,2,5,,,,
20,-,The Byrds,Turn! Turn! Turn!,-,2,4,,,,
21,up,박완규,천년의 사랑,55,2,4,,,,
22,-,Blondie,The Tide Is High,-,7,4,,,,
23,-,Foreigner,Waiting for a Girl Like You,-,3,2,,,,
24,up,The Beatles,Here Comes the Sun,88,4,6,,,,
25,-,Cat Stevens,Morning Has Broken,-,2,8,,,,
26,-,Bryan Adams,Heaven,-,1,7,,,,
27,down,러브홀릭스,Butterfly,18,6,7,,,,
28,-,Kansas,Dust In the Wind,-,1,7,,,,
29,-,Marianne Faithfull,This Little Bird,-,6,5,,,,
30,down,Billy Joel,Piano Man,13,1,11,,,,
31,up,The Cranberries,Dreams,51,1,9,,,,
32,-,버즈,나에게로 떠나는 여행,-,1,8,,,,
33,-,The J. Geils Band,Freeze-Frame,-,5,1,,,,
34,up,딕펑스,Bicycle Man,46,1,10,,,,
35,-,Kenny Rogers,Lady,-,16,2,,,,
36,up,Bruce Hornsby & The Range,The Way It Is,43,21,4,,,,
37,up,Elvis Costello,She,77,1,14,,,,
38,-,Starship,Nothing's Gonna Stop Us Now,-,1,3,,,,
39,-,들국화,축복합니다,-,7,1,,,,
40,-,Toploader,Dancing In the Moonlight,-,4,6,,,,
41,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,1,,,,
42,-,이장희,그건 너,-,32,3,,,,
43,-,Van Halen,Jump,-,4,8,,,,
44,-,APM Karaoke,Last Train to Clarksville,-,44,1,,,,
45,down,윤하,비밀번호 486,21,3,8,,,,
46,-,The J. Geils Band,Angel In Blue,-,4,2,,,,
47,-,Rod Stewart,I Don't Want to Talk About It,-,30,3,,,,
48,-,Europe,The Final Countdown,-,4,5,,,,
49,-,ビリー・ジョエル,Honesty,-,4,6,,,,
50,-,The Beatles,Yesterday (2015 Stereo Mix),-,13,9,,,,
51,down,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,19,11,10,,,,
52,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,4,1,,,,
53,down,들국화,매일 그대와,15,9,2,,,,
54,-,Kings of Convenience,I Don't Know What I Can Save You From (Remix),-,15,13,,,,
55,up,빛과 소금,샴푸의 요정,66,4,5,,,,
56,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,3,,,,
57,down,안녕바다,별빛이 내린다,56,3,11,,,,
58,-,Chieli Minucci & Emanuel Kallins,Miami Sting,-,58,1,,,,
59,-,Eagles,Desperado,-,6,10,,,,
60,-,The Alan Parsons Project,Eye In the Sky,-,2,7,,,,
61,-,Elton John,Little Jeannie,-,23,1,,,,
62,-,The Beatles,We Can Work It Out,-,4,1,,,,
63,-,Chicago,You're the Inspiration,-,18,1,,,,
64,-,Men At Work,Overkill,-,8,1,,,,
65,-,Rod Stewart,Passion,-,1,4,,,,
66,-,Heart,These Dreams,-,66,1,,,,
67,down,Eric Clapton,Change the World,53,3,5,,,,
68,down,YB,A Flying Butterfly,17,1,12,,,,
69,-,럼블피쉬,한사람을 위한 마음,-,4,7,,,,
70,-,The Beatles,Something,-,13,1,,,,
71,down,이승환,"슈퍼히어로 (From ""엑시트"")",20,3,10,,,,
72,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,1,,,,
73,-,Billy Joel,My Life,-,5,6,,,,
74,-,Metallica,Enter Sandman,-,40,2,,,,
75,-,Tom Petty,Free Fallin',-,75,1,,,,
76,-,Hotei,Battle Without Honor or Humanity,-,5,5,,,,
77,down,Red Hot Chili Peppers,Higher Ground (Remaster 2003),12,12,7,,,,
78,-,YB,사랑Two,-,11,11,,,,
79,-,Paul Anka,Papa,-,1,4,,,,
80,down,Billy Joel,The Stranger,36,2,4,,,,
81,-,Electric Light Orchestra,Midnight Blue,-,2,13,,,,
82,-,Twisted Sister,We're Not Gonna Take It,-,7,1,,,,
83,-,Winesburg,Did You Know That I Would Love You,-,5,4,,,,
84,-,Glenn Frey,The One You Love,-,1,2,,,,
85,-,들국화,오 그대는 아름다운 여인,-,65,1,,,,
86,-,노라조,사이다,-,9,6,,,,
87,-,함중아,내게도 사랑이,-,4,3,,,,
88,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,88,1,,,,
89,-,Spin Doctors,Two Princes,-,89,1,,,,
90,down,럼블피쉬,The Heart For One Person (feat. Misty),76,1,15,,,,
91,down,Kenny Rogers,The Gambler,34,26,2,100,2020-03-22,100,2020-03-22
92,-,Pink Floyd,Money (2011 Remastered Version),-,87,2,,,,
93,-,Heart,Alone,-,1,5,,,,
94,-,The Alan Parsons Project,Old and Wise,-,1,9,,,,
95,-,Elvis Presley,In the Ghetto,-,6,3,,,,
96,-,Bazalgette,The Netball Song,-,70,2,,,,
97,down,Blondie,Call Me,38,5,7,,,,
98,down,Steve Forbert,I'm In Love With You,97,2,8,,,,
99,-,John Denver,Annie's Song,-,5,5,,,,
100,-,Max B,Bananaticocó (2ª Parte),-,100,1,,,,
