Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny J. Grace,Always Here for You,3,1,3,,,,
2,down,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),1,1,4,,,,
3,down,Paul Suchow & David Habermehl,World of Sports,2,1,4,,,,
4,-,Take That,Back for Good (Radio Mix),-,3,7,,,,
5,-,REO Speedwagon,In Your Letter,-,2,17,,,,
6,up,Winesburg,Did You Know That I Would Love You,13,5,6,,,,
7,-,Gloria Estefan,Conga,-,3,6,,,,
8,-,Natalie Merchant,Jealousy,-,8,1,,,,
9,-,Rainbow,"Difficult to Cure (Live at the Tokyo Budokan, 1984)",-,9,1,,,,
10,down,Unemployed Youth,기상시간은 정해져 있다,9,5,10,,,,
11,-,Rod Stewart,Baby Jane,-,8,4,,,,
12,up,럼블피쉬,Will You Come To Me Again?,36,1,30,,,,
13,-,버즈,나에게로 떠나는 여행,-,1,12,,,,
14,-,REOG,Nothing Gonna Stop Us Now,-,4,11,,,,
15,-,The Ventures,Hawaii Five-O,-,15,2,,,,
16,-,Lobo,I'd Love You to Want Me,-,5,15,,,,
17,-,강산에,할아버지와 수박,-,17,1,,,,
18,-,Chicago,You're the Inspiration,-,18,2,,,,
19,-,Toto,Lea,-,1,4,,,,
20,-,뜨거운 감자,고백,-,2,15,,,,
21,up,John Mellencamp,Hurts So Good,93,9,12,,,,
22,-,AC/DC,Highway to Hell,-,8,1,,,,
23,-,Billy Joel,Uptown Girl,-,4,13,,,,
24,down,Kid Sexy,Dog and His Burger,19,2,30,,,,
25,-,치즈스테레오,왜 그래,-,10,9,,,,
26,down,데이브레이크,꽃길만 걷게 해줄게,11,1,23,,,,
27,up,럼블피쉬,The Heart For One Person (feat. Misty),34,1,25,,,,
28,up,Loverboy,Working for the Weekend,52,1,17,,,,
29,-,Suzanne Vega,Luka,-,10,7,,,,
30,up,Ryan McLaughlin,Love Like You,30,1,3,,,,
31,-,들국화,그것만이 내세상,-,3,5,,,,
32,-,Nirvana,Smells Like Teen Spirit,-,6,3,,,,
33,-,Little River Band,We Two,-,33,2,,,,
34,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,4,3,,,,
35,-,ダン・フォーゲルバーグ,The Power of Gold,-,13,2,,,,
36,-,YB,Raining Blossom,-,1,16,,,,
37,up,윤하,비밀번호 486,42,3,20,,,,
38,-,The Zombies,Time of the Season,-,16,1,,,,
39,-,The Box Tops,Cry Like a Baby,-,23,1,,,,
40,-,Damn Yankees,High Enough,-,6,4,,,,
41,-,The Police,Every Breath You Take,-,2,19,,,,
42,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,18,3,,,,
43,-,Joe Cocker,Bye Bye Blackbird,-,20,1,,,,
44,up,Ol Boonie,Nnn,78,23,3,,,,
45,-,Brooklyn Dreams,"Lady, Lady, Lady",-,6,1,,,,
46,-,버즈,겁쟁이,-,7,8,,,,
47,up,Kentucky Thunder,My Old Kentucky Home,66,36,5,,,,
48,down,드래곤플라이,사진,41,6,5,,,,
49,-,서문탁,난 나보다 널,-,19,2,,,,
50,-,Bertie Higgins,Key Largo,-,3,4,,,,
51,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,3,,,,
52,-,박상민,지중해,-,8,4,,,,
53,-,The Alan Parsons Project,Old and Wise,-,1,13,,,,
54,-,Bryan Ferry,I'm In the Mood for Love,-,5,1,,,,
55,-,Chicago,Hard to Say I'm Sorry / Get Away,-,55,1,,,,
56,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,6,,,,
57,-,Chicago,25 or 6 to 4,-,57,1,,,,
58,-,패닉,내 낡은 서랍 속의 바다,-,13,4,,,,
59,-,YB,잊을께,-,6,6,,,,
60,-,David Habermehl,In the Paint,-,33,2,,,,
61,-,Coldplay,The Scientist,-,8,3,,,,
62,-,Boston,More Than a Feeling,-,14,9,,,,
63,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,16,2,,,,
64,down,痛仰樂隊,太阳照常升起,56,18,5,,,,
65,-,Lauren Wood,Fallen (Bonus Track),-,1,8,,,,
66,up,Elvis Costello,She,83,1,22,,,,
67,-,Electric Light Orchestra,Midnight Blue,-,2,19,,,,
68,-,Creedence Clearwater Revival,The Midnight Special,-,54,1,,,,
69,-,장미여관,이별의 변,-,19,4,,,,
70,-,Deep Purple,Smoke On the Water,-,2,5,,,,
71,down,Santana,Smooth (feat. Rob Thomas),6,1,14,,,,
72,-,Bryan Adams,Summer Of '69,-,6,2,,,,
73,-,Blondie,Call Me,-,5,12,,,,
74,-,이한철,편의점의 시에스타,-,2,23,,,,
75,up,The Beatles,Hey Jude (Take 1),80,10,10,,,,
76,-,들국화,사랑한 후에,-,13,2,,,,
77,-,건아들,젊은 미소,-,13,3,,,,
78,-,러브홀릭,놀러와,-,2,4,,,,
79,-,Julia Fordham,Happy Ever After,-,1,3,,,,
80,down,John Denver,Annie's Song,59,5,9,,,,
81,down,The Cranberries,Dreams,8,1,18,,,,
82,down,Red Hot Chili Peppers,Higher Ground (Remaster 2003),77,12,10,,,,
83,down,들국화,행진,69,10,4,,,,
84,-,시나위,크게 라디오를 켜고,-,20,5,,,,
85,-,빛과 소금,샴푸의 요정,-,4,12,,,,
86,-,버즈,가시,-,1,8,,,,
87,-,John Denver,Rocky Mountain High,-,13,3,,,,
88,up,딕펑스,Bicycle Man,97,1,12,,,,
89,down,Ben Folds,Annie Waits,75,2,30,,,,
90,down,Billy Joel,Piano Man,16,1,19,,,,
91,-,와이투케이,헤어진 후에,-,21,1,,,,
92,-,정경화,또 한번의 계절은 가고,-,46,3,,,,
93,-,Scorpions,Holiday,-,1,5,,,,
94,down,The Style Council,Council Meetin',70,14,17,,,,
95,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,95,1,,,,
96,-,패닉,왼손잡이,-,16,5,,,,
97,-,Blondie,One Way or Another,-,1,5,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,8,,,,
99,down,Eric Carmen,Never Gonna Fall in Love Again,31,1,4,,,,
100,down,이승환,"슈퍼히어로 (From ""엑시트"")",37,3,17,,,,
