Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duran Duran,Ordinary World,2,1,0,,,,
2,-,엠씨 더 맥스,잠시만 안녕,-,1,0,,,,
3,up,Ben Folds,Still Fighting It,4,1,0,,,,
4,down,Kid Sexy,Dog and His Burger,3,2,0,,,,
5,up,럼블피쉬,Will You Come To Me Again?,6,1,0,,,,
6,-,Lighthouse Family,High,-,2,0,,,,
7,-,이한철,편의점의 시에스타,-,2,0,,,,
8,-,Geri Halliwell,It's Raining Men,-,1,0,,,,
9,-,Billy Joel,My Life,-,5,0,,,,
10,up,럼블피쉬,The Heart For One Person (feat. Misty),18,1,0,,,,
11,up,REO Speedwagon,In Your Letter,29,2,0,,,,
12,down,Billy Joel,Just the Way You Are,9,3,0,,,,
13,-,John Denver,Annie's Song,-,5,0,,,,
14,down,YB,가을 우체국 앞에서,13,2,0,,,,
15,up,Elvis Costello,She,33,1,0,,,,
16,-,Billy Joel,The River of Dreams,-,1,0,,,,
17,-,Blondie,Call Me,-,2,0,,,,
18,up,U2,With or Without You,35,1,0,,,,
19,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,8,0,,,,
20,up,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],25,20,0,,,,
21,down,The Cranberries,Dreams,10,1,0,,,,
22,-,Richard White,Stand By Me,-,22,0,,,,
23,-,The Beatles,Yesterday (2015 Stereo Mix),-,13,0,,,,
24,-,Little River Band,The Night Owls,-,24,0,,,,
25,-,Rainbow,Rainbow Eyes,-,4,0,,,,
26,down,Fiction About Fiction,I Don't Care,16,5,0,,,,
27,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,0,,,,
28,-,Mike Pender's Searchers,Love Potion Number 9,-,23,0,,,,
29,-,John Denver,Back Home Again,-,12,0,,,,
30,-,윤도현,사랑했나봐,-,1,0,,,,
31,-,Tom Cochrane & Red Rider,Life Is a Highway,-,31,0,,,,
32,-,Manfred Mann's Earth Band,Questions,-,2,0,,,,
33,-,Eagles,Desperado,-,6,0,,,,
34,-,4 Non Blondes,What's Up?,-,2,0,,,,
35,-,Smokie,Have You Ever Seen the Rain,-,16,0,,,,
36,-,Marty Balin,Hearts,-,2,0,,,,
37,-,John Denver,Sweet Surrender,-,37,0,,,,
38,-,The Rolling Stones,As Tears Go By,-,3,0,,,,
39,down,Scorpions,Dust In the Wind (Live),15,8,0,,,,
40,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),22,3,0,,,,
41,up,Joe Cocker,Sorry Seems To Be the Hardest Word,97,18,0,,,,
42,-,Nazareth,Love Hurts,-,28,0,,,,
43,-,노라조,사이다,-,9,0,,,,
44,-,Pink Floyd,Time (Edited),-,44,0,,,,
45,-,SHINee,Ring Ding Dong,-,9,0,,,,
46,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,32,0,,,,
47,-,Eric Clapton,Autumn Leaves,-,9,0,,,,
48,up,Randy VanWarmer,Just When I Needed You Most,55,1,0,,,,
49,up,Soundgarden,Live to Rise,61,10,0,,,,
50,-,Eric Clapton,Tears In Heaven,-,3,0,,,,
51,-,Redbone,Come and Get Your Love,-,1,0,,,,
52,-,RADWIMPS,憧れカフェ,-,8,0,,,,
53,down,그랜드 민트 밴드,"So Nice (feat. Kim Na Young, 마틴스미스, sunwoojunga, 위아영 & John OFA Rhee) [GMF2018 ver.]",50,31,0,,,,
54,-,Heart,Crazy On You,-,4,0,,,,
55,down,The Beatles,This Boy (Live on Two of a Kind),24,4,0,,,,
56,up,장미여관,이별의 변,98,19,0,,,,
57,down,Eagles,Take It to the Limit,39,4,0,,,,
58,up,Rainbow,The Temple of the King,93,1,0,,,,
59,down,Kings of Convenience,I Don't Know What I Can Save You From (Remix),46,15,0,,,,
60,-,스웬,그 순간,-,22,0,,,,
61,down,Sixpence None the Richer,Kiss Me,44,2,0,,,,
62,-,Chicago,If You Leave Me Now,-,2,0,,,,
63,-,The Runaways,Cherry Bomb,-,63,0,,,,
64,down,YB,A Flying Butterfly,12,1,0,,,,
65,-,딕펑스,Bicycle Man,-,1,0,,,,
66,-,Toto,I'll Be Over You,-,7,0,,,,
67,-,Greg Kihn Band,Jeopardy,-,5,0,,,,
68,-,Bon Jovi,Have a Nice Day,-,5,0,,,,
69,-,HAIM,Forever,-,69,0,,,,
70,-,Cat Stevens,Wild World,-,48,0,,,,
71,-,버즈,어쩌면...,-,31,0,,,,
72,-,Elvis Presley,Solitaire,-,72,0,,,,
73,-,Steve Forbert,I'm In Love With You,-,2,0,,,,
74,down,이승환,"슈퍼히어로 (From ""엑시트"")",8,3,0,,,,
75,-,George Harrison,My Sweet Lord,-,7,0,,,,
76,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,12,0,,,,
77,down,The Style Council,Council Meetin',57,14,0,,,,
78,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,4,0,,,,
79,-,The Flying Pickets,Only You,-,3,0,,,,
80,-,Bryan Ferry,Slave to Love,-,30,0,,,,
81,-,The Police,Every Breath You Take,-,2,0,,,,
82,-,YB,사랑Two,-,11,0,,,,
83,-,사랑과 평화,장미,-,14,0,,,,
84,-,버즈,가시,-,1,0,,,,
85,-,Electric Light Orchestra,Confusion,-,6,0,,,,
86,-,Santana,Europa (Earth's Cry Heaven's Smile),-,7,0,,,,
87,down,Julia Fordham,Happy Ever After,26,1,0,,,,
88,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,12,0,,,,
89,-,Eagles,The Sad Café,-,2,0,,,,
90,-,Cat Stevens,Oh Very Young,-,10,0,,,,
91,-,YB,잊을께,-,6,0,,,,
92,-,Eagles,New Kid In Town,-,15,0,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
94,down,DEPAPEPE,Hello,86,1,0,,,,
95,-,Billy Squier,Everybody Wants You,-,6,0,,,,
96,-,Sting,Moon Over Bourbon Street,-,10,0,,,,
97,down,Lenny Kravitz,It Ain't Over 'Til It's Over,87,3,0,,,,
98,down,데이브레이크,꽃길만 걷게 해줄게,84,1,0,,,,
99,-,박완규,사랑하기 전에는,-,52,0,,,,
100,-,Roxette,Joyride,-,15,0,,,,
