Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Alan Parsons Project,Old and Wise,-,1,52,,,,
2,up,Bryan Adams,Heaven,8,1,86,,,,
3,-,Starship,Nothing's Gonna Stop Us Now,-,1,40,,,,
4,up,럼블피쉬,Will You Come To Me Again?,22,1,93,,,,
5,-,Marty Balin,Hearts,-,2,29,,,,
6,-,The Beatles,Penny Lane,-,6,1,,,,
7,up,Def Leppard,Pour Some Sugar On Me,27,1,23,,,,
8,-,Bob Bradley & Harrison Stanford,Rush,-,1,13,,,,
9,-,Rod Stewart,Forever Young,-,9,5,,,,
10,up,윤도현,가을 우체국 앞에서,42,2,2,,,,
11,-,The Rolling Stones,As Tears Go By,-,3,17,,,,
12,up,버즈,나에게로 떠나는 여행,35,1,87,,,,
13,-,Deep Purple,Highway Star (Remastered),-,1,27,,,,
14,down,엠씨 더 맥스,잠시만 안녕,1,1,34,,,,
15,-,Joni Mitchell,Both Sides Now,-,5,9,,,,
16,-,Billy Joel,Just the Way You Are,-,3,39,,,,
17,-,럼블피쉬,The Heart For One Person (feat. Misty),-,1,98,,,,
18,-,Kid Sexy,Dog and His Burger,-,2,143,,,,
19,up,f(x),Chu~♡,100,3,7,,,,
20,-,윤도현,사랑했나봐,-,1,51,,,,
21,up,Eric Clapton,Change the World,53,3,63,,,,
22,-,Rainbow,The Temple of the King,-,1,40,,,,
23,up,Julia Fordham,Happy Ever After,23,1,86,,,,
24,-,Supertramp,The Logical Song,-,1,7,,,,
25,-,Journey,Don't Stop Believin',-,3,14,,,,
26,-,REO Speedwagon,In Your Letter,-,2,64,,,,
27,-,Billy Joel,Piano Man,-,1,96,,,,
28,-,The Police,Every Breath You Take,-,1,8,,,,
29,-,AXS Music,Super 60,-,16,34,,,,
30,up,Bee Gees,Don't Forget to Remember,77,4,12,,,,
31,down,안치환,귀뚜라미,10,10,9,,,,
32,-,Blue wings,Daddy Fighting,-,16,19,,,,
33,-,Yarn,다음엔,-,33,2,,,,
34,-,도현아,하나되어,-,8,24,,,,
35,-,McFly,All About You,-,3,9,,,,
36,-,러브홀릭,바람아 멈추어다오,-,11,19,,,,
37,-,드래곤플라이,사진,-,6,26,,,,
38,-,Kiss,Beth,-,5,2,,,,
39,-,Hanu Dixit,Impala Returns Again,-,1,25,,,,
40,-,Javier Báez,Hasta El Final,-,25,6,,,,
41,down,데이브레이크,들었다 놨다,38,5,60,,,,
42,-,Daniel Powter,Bad Day,-,16,4,,,,
43,-,Eric Clapton,Autumn Leaves,-,9,15,,,,
44,-,윤도현,사랑 Two,-,3,1,,,,
45,-,David Bowie & Queen,Under Pressure,-,3,19,,,,
46,-,Chris de Burgh,Here Is Your Paradise,-,1,8,,,,
47,up,Neil Young,Four Strong Winds,80,8,8,,,,
48,-,신해철,내 마음 깊은 곳의 너,-,3,1,,,,
49,-,김범룡,인생길 (Instrumental),-,13,14,,,,
50,-,Steve Miller Band,Abracadabra,-,1,16,,,,
51,up,Eagles,Desperado,65,11,11,,,,
52,down,Steve Forbert,I'm In Love With You,14,2,45,,,,
53,down,DEPAPEPE,Beautiful Wind,32,2,75,,,,
54,-,김범룡,당신과 나 (Instrumental),-,33,4,,,,
55,down,f(x),Hot Summer,34,3,20,,,,
56,-,Revolutionary Lion,Pick Me Up,-,22,7,,,,
57,-,Toto,Rosanna (Single Version),-,7,4,,,,
58,up,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",83,24,12,,,,
59,-,Celtic Woman,The Last Rose of Summer,-,24,2,,,,
60,-,Blue Sky,7년간의 사랑,-,11,5,,,,
61,-,11월,머물고 싶은 순간,-,20,9,,,,
62,up,HYUKOH,Tomboy,90,6,32,,,,
63,down,臉紅的思春期,Travel,45,1,62,,,,
64,down,Sting,Englishman In New York,9,4,24,,,,
65,-,Rod Stewart,Sailing,-,5,2,,,,
66,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,25,,,,
67,up,안녕바다,별빛이 내린다,82,3,77,,,,
68,-,The Beatles,All You Need Is Love,-,1,5,,,,
69,-,Ed Sheeran,Candle In the Wind (2018 Version),-,28,3,,,,
70,-,Don Mclean,Everyday,-,70,1,,,,
71,-,Foreigner,Urgent,-,9,4,,,,
72,-,빛과 소금,내곁에서 떠나가지 말아요,-,8,8,,,,
73,-,김화수,매일 매일 기다려,-,12,7,,,,
74,-,도원경 밴드,다시 사랑한다면,-,1,9,,,,
75,-,YB,Today Is...,-,37,8,,,,
76,-,Ike Quebec,That Old Black Magic,-,42,6,,,,
77,-,Survivor,Burning Heart,-,4,2,,,,
78,-,Ben Folds,Annie Waits,-,2,70,,,,
79,down,Eric Clapton,Swing Low Sweet Chariot,64,4,3,,,,
80,-,Boston,Amanda,-,11,18,,,,
81,-,Ikoliks,Action Rock Sport Trailer,-,24,1,,,,
82,down,Chicago,Saturday In the Park,2,2,20,,,,
83,-,Dan Zeitune,Rush Hour,-,51,2,,,,
84,down,The Beatles,Michelle,63,2,12,,,,
85,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,39,,,,
86,-,Shades,Dance of the Willow Leaves,-,22,6,,,,
87,-,YB,잊을께,-,6,24,,,,
88,-,RADWIMPS,憧れカフェ,-,8,71,,,,
89,-,The J. Geils Band,Angel In Blue,-,4,12,,,,
90,-,산울림,내 마음에 주단을 깔고,-,42,2,,,,
91,-,Philippe Guez & Yoann Guez,Burn Trailer,-,26,5,,,,
92,-,John Waite,Missing You,-,2,8,,,,
93,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),44,4,11,,,,
94,down,데이브레이크,좋다,7,1,79,,,,
95,-,The Goo Goo Dolls,Iris,-,2,2,,,,
96,-,Kiss,I Love It Loud,-,75,4,,,,
97,down,OLTRI,Simmertanz,91,61,14,,,,
98,-,Dan Fogelberg,Longer,-,3,16,,,,
99,down,Jon & Vangelis,Polonaise,69,2,18,,,,
100,down,Joe Cocker,You Are So Beautiful,31,5,13,,,,
