Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyramid,Summer Nights,17,1,8,,,,
2,up,Kansas,Dust In the Wind,48,1,23,,,,
3,-,The Cranberries,Dreams,-,1,25,,,,
4,down,Paul Suchow & David Habermehl,World of Sports,3,1,17,,,,
5,-,Kiss,I Was Made for Lovin' You,-,5,9,,,,
6,-,Jack Johnson,Flake,-,6,1,,,,
7,-,The Moody Blues,Melancholy Man (Full Version),-,5,7,,,,
8,-,Take That,Back for Good (Radio Mix),-,3,10,,,,
9,-,Dr. Hook,Walk Right In,-,3,10,,,,
10,-,Blondie,Call Me,-,5,16,,,,
11,-,Marianne Faithfull,This Little Bird,-,6,10,,,,
12,up,Billy Joel,My Life,47,5,15,,,,
13,-,Elliott Smith,Miss Misery,-,13,5,,,,
14,up,럼블피쉬,The Heart For One Person (feat. Misty),36,1,38,,,,
15,-,Bryan Adams,Summer Of '69,-,6,6,,,,
16,-,Eddie Money,Think I'm In Love,-,16,1,,,,
17,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,8,,,,
18,down,Ryan McLaughlin,Love Like You,11,1,16,,,,
19,down,Santana,Smooth (feat. Rob Thomas),14,1,24,,,,
20,-,John Mayer,Who Says,-,1,1,,,,
21,-,Sweet People,Un Été Avec Toi,-,21,1,,,,
22,-,박상민,지중해,-,8,10,,,,
23,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,18,5,,,,
24,-,Def Leppard,Animal (Remastered 2017),-,24,2,,,,
25,up,Ol Boonie,Nnn,88,23,10,,,,
26,-,Bob Welch,Ebony Eyes,-,1,14,,,,
27,up,Boston,More Than a Feeling,71,14,14,,,,
28,-,Ed Sheeran,Candle In the Wind (2018 Version),-,28,1,,,,
29,-,REO Speedwagon,In Your Letter,-,2,24,,,,
30,-,Al Kooper,I Love You More Than You'll Ever Know,-,6,6,,,,
31,-,The J. Geils Band,Just Can't Wait,-,25,4,,,,
32,down,Eagles,Lyin' Eyes,25,1,12,,,,
33,-,뜨거운 감자,고백,-,2,18,,,,
34,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,15,,,,
35,up,딕펑스,Bicycle Man,55,1,25,,,,
36,-,The Alan Parsons Project,Old and Wise,-,1,17,,,,
37,down,Kid Sexy,Dog and His Burger,27,2,43,,,,
38,-,Steppenwolf,Magic Carpet Ride,-,38,1,,,,
39,-,Jim Croce,Time In a Bottle,-,10,10,,,,
40,-,YB,A Flying Butterfly,-,1,29,,,,
41,down,Sixpence None the Richer,Kiss Me,9,2,14,,,,
42,-,안녕바다,별빛이 내린다,-,3,17,,,,
43,down,Winesburg,Did You Know That I Would Love You,19,5,16,,,,
44,-,Neil Young,Heart of Gold,-,11,16,,,,
45,down,Kenny Rogers,Sweet Music Man,2,2,4,,,,
46,-,Elliott Smith,Because,-,24,2,,,,
47,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,22,,,,
48,up,The Beautiful South,Dream a Little Dream,69,15,7,,,,
49,-,Eagles,Desperado,-,6,17,,,,
50,-,이승철,그대가 나에게,-,18,1,,,,
51,down,Cotton Blues,Intro,20,11,25,,,,
52,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,8,4,,,,
53,-,Genesis,Invisible Touch,-,38,3,,,,
54,down,최용준,갈채,30,14,5,,,,
55,-,Van Halen,Jump,-,4,18,,,,
56,-,데이브레이크,꽃길만 걷게 해줄게,-,1,31,,,,
57,-,"Crosby, Stills & Nash",Wasted On the Way,-,15,2,,,,
58,-,Chris Cornell,Sunshower,-,58,1,,,,
59,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,15,,,,
60,up,David Habermehl,In the Paint,83,33,13,,,,
61,down,Ben Folds,Annie Waits,39,2,39,,,,
62,-,러브홀릭,바람아 멈추어다오,-,11,4,,,,
63,-,YB,잊을께,-,6,7,,,,
64,-,Eagles,Heartache Tonight,-,4,2,,,,
65,-,The Beatles,Here Comes the Sun,-,4,13,,,,
66,-,Hee Sun Choi,이젠 그랬으면 좋겠네,-,20,12,,,,
67,-,Cliff Richard,Early In the Morning,-,6,12,,,,
68,down,Billy Joel,Piano Man,37,1,25,,,,
69,-,ПОЛИГОН,Хочу Перемен,-,69,1,,,,
70,-,Queen,Bohemian Rhapsody,-,1,3,,,,
71,-,럼블피쉬,Will You Come To Me Again?,-,1,42,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,3,9,,,,
73,-,러브홀릭,"오,그대는 아름다운 여인",-,17,3,,,,
74,-,AC/DC,Back In Black,-,8,6,,,,
75,down,Lobo,I'd Love You to Want Me,21,5,18,,,,
76,-,Hotei,Katana Groove,-,61,2,,,,
77,-,Royal Rodents,Innocence,-,18,1,,,,
78,up,Chieli Minucci & Emanuel Kallins,Miami Sting,95,58,10,,,,
79,-,Journey,Don't Stop Believin',-,13,9,,,,
80,-,박상민,하나의 사랑,-,8,4,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,2,,,,
82,-,The Beatles,Hey Jude (Take 1),-,10,13,,,,
83,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,16,3,,,,
84,down,The Alan Parsons Project,Eye In the Sky,75,2,19,,,,
85,-,The Association,Do That to Me One More Time (Re-Recorded Version),-,85,1,,,,
86,down,이덕진,내가 아는 한가지,80,3,6,,,,
87,-,John Mayer,All We Ever Do Is Say Goodbye,-,87,1,,,,
88,-,The Style Council,Council Meetin',-,14,24,,,,
89,-,Boston,Amanda,-,11,4,,,,
90,-,Lenny Kravitz,Are You Gonna Go My Way,-,90,1,,,,
91,down,HYUKOH,Wi Ing Wi Ing,70,18,4,,,,
92,-,Billy Joel,Uptown Girl,-,4,18,,,,
93,-,U2,Beautiful Day,-,4,3,,,,
94,-,ビリー・ジョエル,Honesty,-,4,14,,,,
95,-,Loverboy,Working for the Weekend,-,1,21,,,,
96,-,Queen,Play the Game,-,61,1,,,,
97,down,데이브레이크,좋다,51,1,17,,,,
98,down,엠씨 더 맥스,잠시만 안녕,10,1,14,,,,
99,-,데이브레이크,오늘 밤은 평화롭게,-,34,2,,,,
100,-,버즈,Monologue,-,42,1,,,,
