Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,25,1,5,,,,
2,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,24,,,,
3,up,Julia Fordham,Happy Ever After,44,1,82,,,,
4,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,4,,,,
5,up,Def Leppard,Pour Some Sugar On Me,14,1,19,,,,
6,-,The Velvet Underground,Pale Blue Eyes,-,2,24,,,,
7,-,4 Non Blondes,What's Up?,-,2,58,,,,
8,-,Jefferson Starship,Count on Me,-,5,17,,,,
9,-,Mother's Finest,Chain,-,2,25,,,,
10,-,Cliff Richard & The Shadows,Summer Holiday,-,1,11,,,,
11,up,David Bowie & Queen,Under Pressure,66,3,16,,,,
12,up,Take That,Back for Good (Radio Mix),43,3,51,,,,
13,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,25,,,,
14,-,Bob Welch,Ebony Eyes,-,1,34,,,,
15,-,YB,A Flying Butterfly,-,1,92,,,,
16,-,Sting,The Empty Chair,-,16,1,,,,
17,down,f(x),Hot Summer,3,3,16,,,,
18,-,Rod Stewart,Some Guys Have All the Luck,-,18,9,,,,
19,-,Ronan Keating,When You Say Nothing At All,-,3,4,,,,
20,-,Rainbow,The Temple of the King,-,1,39,,,,
21,down,엠씨 더 맥스,잠시만 안녕,4,1,30,,,,
22,up,도원경 밴드,다시 사랑한다면,30,1,8,,,,
23,down,臉紅的思春期,Travel,2,1,58,,,,
24,down,Behold,Job Well Done,20,18,10,,,,
25,-,Bon Jovi,Runaway,-,3,11,,,,
26,-,Karla Bonoff,The Water Is Wide,-,2,20,,,,
27,up,김범룡,인생길 (Instrumental),34,13,11,,,,
28,up,강산에,할아버지와 수박,56,2,11,,,,
29,up,럼블피쉬,Will You Come To Me Again?,29,1,89,,,,
30,-,Toto,Lea,-,1,18,,,,
31,-,Electric Light Orchestra,Last Train to London,-,1,6,,,,
32,up,Lighthouse Family,High,79,1,60,,,,
33,-,Elvis Presley,Suspicious Minds,-,11,2,,,,
34,-,도현아,하나되어,-,8,23,,,,
35,-,De Maskers,James Bond 007,-,35,1,,,,
36,down,The Beatles,"Ob-La-Di, Ob-La-Da",18,1,10,,,,
37,-,Hanu Dixit,Impala Returns Again,-,1,24,,,,
38,-,윤하,빗소리,-,2,34,,,,
39,down,AXS Music,Super 60,36,16,31,,,,
40,-,Chicago,Saturday In the Park,-,2,18,,,,
41,up,빛과 소금,샴푸의 요정,65,4,49,,,,
42,up,Javier Báez,Hasta El Final,52,25,3,,,,
43,-,f(x),Chu~♡,-,3,3,,,,
44,up,버즈,나에게로 떠나는 여행,62,1,83,,,,
45,down,DEPAPEPE,Beautiful Wind,41,2,71,,,,
46,-,산울림,아마 늦은 여름이었을 거야,-,38,6,,,,
47,down,Kid Sexy,Dog and His Burger,31,2,140,,,,
48,down,RADWIMPS,憧れカフェ,21,8,69,,,,
49,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),69,4,8,,,,
50,-,안치환,귀뚜라미,-,10,7,,,,
51,-,Kiss,I Was Made for Lovin' You,-,5,23,,,,
52,-,Europe,The Final Countdown,-,4,14,,,,
53,down,Opus,Live Is Life,15,2,95,,,,
54,down,Deep Purple,Highway Star (Remastered),22,1,24,,,,
55,down,Ikoliks,Positive Ideas,49,15,18,,,,
56,-,엠씨 더 맥스,태양은 가득히,-,6,3,,,,
57,-,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",-,24,9,,,,
58,-,들국화,축복합니다,-,7,12,,,,
59,-,Royal Rodents,Innocence,-,18,14,,,,
60,-,Pretenders,I'll Stand By You,-,5,4,,,,
61,-,Eagles,Take It to the Limit,-,4,6,,,,
62,up,REO Speedwagon,In Your Letter,96,2,62,,,,
63,up,뜨거운 감자,고백,72,2,59,,,,
64,up,The Edgar Winter Group,Frankenstein,84,1,14,,,,
65,-,산울림,노모,-,30,2,,,,
66,-,소란,리코타 치즈 샐러드,-,36,5,,,,
67,-,The Cranberries,Dreams,-,1,95,,,,
68,-,들국화,그것만이 내세상,-,3,24,,,,
69,-,Sting,Englishman In New York,-,4,22,,,,
70,-,Metallica,Fade to Black,-,70,1,,,,
71,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,11,,,,
72,-,Neil Young & Crazy Horse,After the Gold Rush,-,21,3,,,,
73,-,ザ・クラシックス・フォー,トレーセス(恋の足あと),-,73,1,,,,
74,-,Bee Gees,I Started a Joke,-,13,3,,,,
75,-,Carla Thomas,"Gee Whiz, Look At His Eyes",-,75,1,,,,
76,down,럼블피쉬,The Heart For One Person (feat. Misty),9,1,96,,,,
77,down,The Beatles,Yesterday,55,5,17,,,,
78,-,Brian Eno,Taking Tiger Mountain,-,78,1,,,,
79,-,Chris de Burgh,Borderline,-,4,3,,,,
80,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,14,,,,
81,-,John Mayer,Still Feel Like Your Man,-,18,6,,,,
82,-,Frankie Goes to Hollywood,Relax,-,8,3,,,,
83,-,패닉,내 낡은 서랍속의 바다,-,7,13,,,,
84,down,Journey,Faithfully,6,6,9,,,,
85,-,Wings,Silly Love Songs,-,2,16,,,,
86,-,Gary Moore,Spanish Guitar (feat. Phil Lynott),-,11,3,,,,
87,-,Blue Sky,자아도취,-,9,4,,,,
88,down,Hotei,Battle Without Honor or Humanity,47,5,49,,,,
89,down,김범룡,당신과 나 (Instrumental),37,33,3,,,,
90,down,The Go-Go's,Vacation,82,2,11,,,,
91,down,Bob Bradley & Harrison Stanford,Rush,57,1,11,,,,
92,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,16,,,,
93,down,Starship,We Built This City,24,2,57,,,,
94,-,Gatex,Oro de Oro,-,10,2,,,,
95,-,f(x),Electric Shock,-,32,4,,,,
96,-,Led Zeppelin,Immigrant Song,-,42,2,,,,
97,down,Toploader,Dancing In the Moonlight (Acoustic Version),63,3,28,,,,
98,-,Bad English,When I See You Smile,-,1,5,,,,
99,-,Portrait,How Deep Is Your Love,-,17,16,,,,
100,-,Ben Folds,Annie Waits,-,2,68,,,,
