Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자전거 탄 풍경,지금처럼 너와 같이,1,1,25,,,,
2,-,윤하,빗소리,-,2,41,,,,
3,-,박혜경,Rain,-,3,18,,,,
4,-,Deulgukhwa,He Ain't Heavy He's My Brother,-,4,7,,,,
5,-,Billy Joel,Piano Man,-,1,121,,,,
6,-,Aphrodite's Child,Rain and Tears,-,2,3,,,,
7,-,Guns N' Roses,Sweet Child O' Mine,-,3,40,,,,
8,up,YB,Raining Blossom,33,1,51,,,,
9,-,Culture Club,Karma Chameleon,-,3,37,,,,
10,up,Geri Halliwell,It's Raining Men,62,1,37,,,,
11,-,Bee Gees,Don't Forget to Remember,-,4,22,,,,
12,-,Eagles,The Sad Café,-,2,28,,,,
13,-,The Beatles,Every Little Thing,-,13,1,,,,
14,-,The Cranberries,Dreams,-,1,116,,,,
15,down,데이브레이크,꽃길만 걷게 해줄게,11,1,138,,,,
16,-,Lauren Wood,Fallen,-,8,1,,,,
17,-,Opus,Live Is Life,-,2,108,,,,
18,-,Billy Joel,The Stranger,-,2,40,,,,
19,up,Lenny Kravitz,It Ain't Over 'Til It's Over,51,1,30,,,,
20,up,The Police,Every Breath You Take,45,1,31,,,,
21,-,Creedence Clearwater Revival,Cotton Fields,-,2,14,,,,
22,-,배따라기,그댄 봄비를 무척 좋아하나요,-,22,2,,,,
23,-,The Who,Who Are You (Single Edit),-,1,6,,,,
24,-,The Beatles,While My Guitar Gently Weeps,-,7,19,,,,
25,-,Percy Sledge,When a Man Loves a Woman,-,25,9,,,,
26,-,Donovan,Jennifer Juniper (Single Version),-,12,4,,,,
27,up,소란,살빼지 마요,81,8,21,,,,
28,up,Emanuel Kallins & Chieli Minucci,Annihilation,40,2,24,,,,
29,up,Eagles,Heartache Tonight,67,4,10,,,,
30,-,"Crosby, Stills & Nash",Wasted On the Way,-,15,7,,,,
31,-,Rod Stewart,Passion,-,1,32,,,,
32,up,David Bowie & Queen,Under Pressure,41,3,31,,,,
33,-,Chris de Burgh,Here Is Your Paradise,-,1,16,,,,
34,-,Vanessa Carlton,A Thousand Miles,-,7,10,,,,
35,down,럼블피쉬,The Heart For One Person (feat. Misty),21,1,110,,,,
36,-,Bob Welch,Ebony Eyes,-,1,41,,,,
37,-,김범룡,인생길 (Instrumental),-,13,32,,,,
38,-,도원경 밴드,다시 사랑한다면,-,1,17,,,,
39,up,Sixpence None the Richer,Kiss Me,39,3,47,,,,
40,down,엠씨 더 맥스,잠시만 안녕,6,1,48,,,,
41,-,들국화,그것만이 내세상,-,3,29,,,,
42,up,신해철,그대에게,95,10,14,,,,
43,-,Bruce Willis,Save the Last Dance for Me,-,1,26,,,,
44,-,Heaven,Knockin' On Heaven's Door,-,7,2,,,,
45,-,Eric Clapton,Let It Grow,-,1,7,,,,
46,-,YB,A Flying Butterfly,-,1,110,,,,
47,-,The Beatles,In My Life,-,3,16,,,,
48,-,Styx,Babe,-,48,3,,,,
49,-,이승환,슈퍼히어로 (feat. Super Kidd),-,19,3,,,,
50,down,The Alan Parsons Project,Days Are Numbers (The Traveller),47,15,18,,,,
51,up,Fleetwood Mac,Dreams,65,2,19,87,2020-10-18,87,2020-10-18
52,-,패닉,달팽이,-,1,70,,,,
53,-,Scorpions,Rock You Like a Hurricane,-,25,3,,,,
54,-,Cliff Richard,Early In the Morning,-,6,45,,,,
55,up,RADWIMPS,憧れカフェ,100,8,90,,,,
56,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,30,,,,
57,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,12,5,,,,
58,down,Kiss,I Was Made for Lovin' You,36,5,30,,,,
59,down,REO Speedwagon,In Your Letter,32,2,80,,,,
60,-,Pat Benatar,We Belong,-,54,3,,,,
61,-,Toploader,Dancing In the Moonlight,-,4,32,,,,
62,-,John Waite,Missing You,-,2,14,,,,
63,-,Lighthouse Family,High,-,2,74,,,,
64,-,Blue Sky,7년간의 사랑,-,11,14,,,,
65,-,Oasis,Stop Crying Your Heart Out,-,10,4,,,,
66,-,빛과 소금,샴푸의 요정,-,4,60,,,,
67,-,피노키오,사랑과 우정사이,-,1,15,,,,
68,-,Eagles,Desperado,-,11,15,,,,
69,-,The Beatles,You're Going to Lose That Girl,-,69,1,,,,
70,-,Elvis Presley,(You're The) Devil In Disguise,-,31,1,,,,
71,-,Bruce Springsteen,Hungry Heart,-,2,24,,,,
72,-,DEPAPEPE,Beautiful Wind,-,2,92,,,,
73,-,러브홀릭,Rainy Day,-,49,2,,,,
74,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,10,,,,
75,-,엔분의일,폭우,-,32,2,,,,
76,-,카더가든,Home Sweet Home,-,26,19,,,,
77,down,딕펑스,VIVA 청춘,23,1,58,,,,
78,-,Neil Young,Four Strong Winds,-,8,13,,,,
79,-,러브홀릭,기분 좋은 날,-,65,1,,,,
80,-,김현식,비처럼 음악처럼,-,4,14,,,,
81,-,Ike Quebec,That Old Black Magic,-,42,12,,,,
82,down,언니네 이발관,순간을 믿어요,4,4,26,,,,
83,-,Roy Orbison,You Got It,-,3,9,,,,
84,-,U2,With or Without You,-,1,45,,,,
85,-,데이브레이크,Sunny Sunny,-,26,4,,,,
86,-,The J. Geils Band,Centerfold,-,1,8,,,,
87,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,16,,,,
88,-,Starship,Sara,-,3,10,,,,
89,-,리아,개성,-,89,1,,,,
90,-,The Alan Parsons Project,Eye In the Sky,-,2,78,,,,
91,-,전인권,돌고 돌고 돌고,-,23,14,,,,
92,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,20,,,,
93,-,The Flying Pickets,Only You,-,3,21,,,,
94,-,The Rolling Stones,As Tears Go By,-,3,22,,,,
95,-,HYUKOH,Wi Ing Wi Ing,-,18,22,,,,
96,-,f(x),Pinocchio (Danger),-,15,13,,,,
97,down,럼블피쉬,Will You Come To Me Again?,15,1,107,,,,
98,down,"Bleaeck, Wef & Saul Bleaeck",Ç¬î,91,91,2,,,,
99,-,Def Leppard,Pour Some Sugar On Me,-,1,40,,,,
100,-,부활,사랑할수록,-,8,19,,,,
