Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,Passion,-,1,8,,,,
2,-,Orleans,Dance with Me,-,2,3,,,,
3,up,Billy Joel,Piano Man,44,1,23,,,,
4,-,Clint Holmes,Playground In My Mind,-,4,3,,,,
5,up,Paul Suchow & David Habermehl,World of Sports,36,1,11,,,,
6,-,The Alan Parsons Project,Time,-,1,11,,,,
7,-,Jason Mraz,I'm Yours,-,1,1,,,,
8,down,Ryan McLaughlin,Love Like You,1,1,10,,,,
9,down,Unemployed Youth,기상시간은 정해져 있다,6,5,17,,,,
10,-,4 Non Blondes,What's Up?,-,2,13,,,,
11,up,럼블피쉬,The Heart For One Person (feat. Misty),33,1,32,,,,
12,down,Kid Sexy,Dog and His Burger,11,2,37,,,,
13,-,Ben Folds,Still Fighting It,-,1,28,,,,
14,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,4,,,,
15,up,럼블피쉬,Will You Come To Me Again?,17,1,37,,,,
16,-,The Turtles,Happy Together (Remastered),-,16,2,,,,
17,-,The Beach Boys,Barbara Ann (Mono),-,17,1,,,,
18,-,ビリー・ジョエル,Honesty,-,4,13,,,,
19,-,Shivaree,Goodnight Moon,-,4,7,,,,
20,-,The Surfaris,Wipe Out (Rerecorded),-,20,1,,,,
21,up,Santana,"Foo Foo (Sam ""Sever"" Citrin Remix)",53,21,6,,,,
22,up,버즈,나에게로 떠나는 여행,54,1,18,,,,
23,up,The Beatles,Good Morning Good Morning,26,10,21,,,,
24,-,Celtic Woman,The Last Rose of Summer,-,24,1,,,,
25,-,John Mayer,Love on the Weekend,-,25,1,,,,
26,-,Men At Work,Down Under,-,6,14,,,,
27,-,데이브레이크,좋다,-,1,13,,,,
28,down,Pyramid,Summer Nights,2,1,2,,,,
29,-,Khalis Spin,Teman (feat. Rain),-,29,1,,,,
30,-,YB,A Flying Butterfly,-,1,25,,,,
31,-,버즈,어쩌면...,-,31,3,,,,
32,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,1,4,,,,
33,-,The Byrds,Turn! Turn! Turn!,-,2,9,,,,
34,-,패닉,왼손잡이,-,16,6,,,,
35,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,13,,,,
36,-,Bon Jovi,Runaway,-,3,4,,,,
37,down,The Police,Every Breath You Take,30,2,25,,,,
38,-,Cliff Richard,Early In the Morning,-,6,10,,,,
39,-,패닉,달팽이,-,1,10,,,,
40,-,Hotei,Battle Without Honor or Humanity,-,5,14,,,,
41,-,Poem and Wind,듣지를 않아,-,41,1,,,,
42,-,El Dorado,El Regreso,-,31,6,,,,
43,up,Ol Boonie,Nnn,49,23,7,,,,
44,-,Journey,Open Arms,-,2,12,,,,
45,-,Van Halen,Jump,-,4,15,,,,
46,-,Blondie,Call Me,-,5,14,,,,
47,up,Rick Wakeman,Maybe '80,73,47,3,,,,
48,down,윤도현,사랑했나봐,14,1,11,,,,
49,down,Sixpence None the Richer,Kiss Me,4,2,12,,,,
50,-,Fleetwood Mac,Don't Stop,-,18,2,,,,
51,-,痛仰樂隊,太阳照常升起,-,18,8,,,,
52,-,빛과 소금,샴푸의 요정,-,4,15,,,,
53,-,Neil Young,Heart of Gold,-,11,15,,,,
54,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,21,,,,
55,-,J.J. Cale,Sensitive Kind,-,10,8,,,,
56,up,Electric Light Orchestra,Midnight Blue,59,2,23,,,,
57,-,소란,살빼지 마요,-,8,6,,,,
58,-,Sweet People,A Wonderful Day,-,10,3,,,,
59,-,Lisa Fenstermacher,Near the Cross,-,18,2,,,,
60,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,7,,,,
61,-,Bryan Adams,Cuts Like a Knife,-,61,1,,,,
62,-,Santana,Just Feel Better (feat. Steven Tyler),-,32,1,,,,
63,-,버즈,가시,-,1,11,,,,
64,-,Mr. Big,Wild World,-,9,7,,,,
65,-,The Beatles,Michelle,-,2,5,,,,
66,-,The Beatles,Yellow Submarine,-,6,2,,,,
67,-,Boston,Don't Look Back,-,39,3,,,,
68,down,Rod Stewart,Forever Young,3,3,4,,,,
69,-,Cliff Richard,What a Friend We Have In Jesus,-,69,2,,,,
70,-,Journey,Don't Stop Believin',-,13,8,,,,
71,-,Cat Stevens,Morning Has Broken,-,2,13,,,,
72,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,8,,,,
73,-,RADWIMPS,憧れカフェ,-,8,2,,,,
74,-,The Style Council,Council Meetin',-,14,21,,,,
75,-,Eric Clapton,Tears In Heaven,-,3,11,,,,
76,-,The J. Geils Band,Centerfold,-,1,9,,,,
77,down,딕펑스,Bicycle Man,13,1,19,,,,
78,-,Men At Work,Who Can It Be Now?,-,6,6,,,,
79,-,데이브레이크,꽃길만 걷게 해줄게,-,1,28,,,,
80,-,Roxette,Joyride,-,15,14,,,,
81,-,The Beatles,All You Need Is Love,-,43,2,,,,
82,-,강산에,와그라노,-,20,3,,,,
83,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,18,4,,,,
84,-,Eldritch,"In the House, in the Heartbeat (Intro) [Live]",-,84,1,,,,
85,-,Eric Clapton,Change the World,-,3,15,,,,
86,-,들국화,축복합니다,-,7,4,,,,
87,-,박완규,천년의 사랑,-,2,8,,,,
88,-,Greg Kihn Band,Jeopardy,-,5,10,,,,
89,-,Bob Dylan,One More Cup of Coffee,-,2,6,,,,
90,-,The Beatles,Golden Slumbers,-,32,1,,,,
91,down,강산에,할아버지와 수박,27,17,8,,,,
92,-,데이브레이크,들었다 놨다,-,5,12,,,,
93,-,Geri Halliwell,It's Raining Men,-,1,11,,,,
94,down,Chicago,You're the Inspiration,51,18,5,,,,
95,-,데이브레이크,오늘 밤은 평화롭게,-,34,1,,,,
96,down,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),23,1,11,,,,
97,-,David Habermehl,In the Paint,-,33,8,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,5,7,,,,
99,-,카더가든,꿈을 꿨어요,-,47,2,,,,
100,down,Kansas,Dust In the Wind,35,1,19,,,,
