Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YB,A Flying Butterfly,99,1,32,,,,
2,-,The Alan Parsons Project,Old and Wise,-,1,18,,,,
3,up,The Alan Parsons Project,Time,14,1,15,,,,
4,up,The Police,Every Breath You Take,10,2,32,,,,
5,-,ビリー・ジョエル,Honesty,-,4,16,,,,
6,-,Guns N' Roses,Sweet Child O' Mine,-,3,10,,,,
7,up,버즈,나에게로 떠나는 여행,82,1,23,,,,
8,-,Europe,The Final Countdown,-,4,8,,,,
9,-,U2,One,-,7,5,,,,
10,down,Unemployed Youth,기상시간은 정해져 있다,7,5,25,,,,
11,-,Lou Reed,Perfect Day,-,10,3,,,,
12,-,김화수,매일 매일 기다려,-,12,2,,,,
13,-,삐삐밴드,안녕하세요,-,13,7,,,,
14,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,24,,,,
15,up,데이브레이크,좋다,32,1,20,,,,
16,up,Winesburg,Did You Know That I Would Love You,71,5,19,,,,
17,-,The J. Geils Band,Centerfold,-,1,11,,,,
18,-,패닉,달팽이,-,1,14,,,,
19,-,Rod Stewart,Young Turks,-,1,2,,,,
20,-,Creedence Clearwater Revival,Lodi,-,5,6,,,,
21,-,A.M.P.,Another One Bites the Dust,-,7,8,,,,
22,-,Bob Dylan,Blowin' In the Wind,-,6,4,,,,
23,up,Ol Boonie,Nnn,42,23,13,,,,
24,-,Elvis Presley,Are You Lonesome Tonight?,-,23,4,,,,
25,-,Jeff Lynne's ELO,When I Was a Boy,-,13,1,,,,
26,-,뜨거운 감자,고백,-,2,19,,,,
27,-,Starship,Sara,-,3,1,,,,
28,down,데이브레이크,꽃길만 걷게 해줄게,13,1,33,,,,
29,down,럼블피쉬,The Heart For One Person (feat. Misty),1,1,41,,,,
30,down,Starship,We Built This City,3,2,17,,,,
31,-,Men At Work,Down Under,-,6,16,,,,
32,down,Paul Suchow & David Habermehl,World of Sports,16,1,20,,,,
33,up,Queen,We Will Rock You,58,4,2,,,,
34,-,들국화,매일 그대와,-,9,10,,,,
35,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,3,1,,,,
36,-,The Beatles,Here Comes the Sun,-,4,14,,,,
37,up,Opus,Live Is Life,70,2,6,,,,
38,-,Eric Clapton,Layla (Live),-,9,6,,,,
39,-,Bonnie Tyler,Holding Out for a Hero,-,6,6,,,,
40,-,Bob Seger & The Silver Bullet Band,Still the Same,-,40,4,,,,
41,up,The Alan Parsons Project,Eye In the Sky,41,2,22,,,,
42,down,Kid Sexy,Dog and His Burger,36,2,46,,,,
43,-,FireHouse,When I Look Into Your Eyes,-,5,1,,,,
44,-,Ben Folds,Annie Waits,-,2,40,,,,
45,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,14,,,,
46,-,Suzi Quatro,If You Can't Give Me Love,-,37,4,,,,
47,-,와이투케이,헤어진 후에,-,21,4,,,,
48,-,Toto,Rosanna,-,12,7,,,,
49,-,The Beatles,While My Guitar Gently Weeps,-,7,6,,,,
50,-,The J. Geils Band,Angel In Blue,-,4,6,,,,
51,down,Billy Joel,Piano Man,37,1,28,,,,
52,-,Suzanne Vega,Tom's Diner,-,52,1,,,,
53,-,Take That,Back for Good (Radio Mix),-,3,12,,,,
54,-,The Cranberries,Dreams,-,1,27,,,,
55,down,The Beautiful South,Dream a Little Dream,15,15,9,,,,
56,-,Scorpions,Holiday,-,1,10,,,,
57,-,U2,Beautiful Day,-,4,4,,,,
58,-,Cotton Blues,Intro,-,11,27,,,,
59,-,Little River Band,Lonesome Loser (Remastered),-,31,2,,,,
60,-,The Beatles,Good Morning Good Morning,-,10,24,,,,
61,-,Santana,Smooth (feat. Rob Thomas),-,1,26,,,,
62,-,James Taylor,You've Got a Friend,-,6,8,,,,
63,-,버즈,어쩌면...,-,31,4,,,,
64,-,빛과 소금,샴푸의 요정,-,4,20,,,,
65,-,Fleetwood Mac,Don't Stop,-,43,1,,,,
66,-,Twisted Sister,We're Not Gonna Take It,-,7,4,,,,
67,-,Alice Cooper,You and Me,-,3,14,,,,
68,-,Chicago,Hard Habit to Break,-,33,1,,,,
69,-,Julia Hart,Komorebi,-,69,1,,,,
70,-,Elvis Presley,Anything That's Part of You,-,8,6,,,,
71,-,Kansas,Dust In the Wind,-,1,25,,,,
72,down,럼블피쉬,Will You Come To Me Again?,8,1,45,,,,
73,-,이덕진,내가 아는 한가지,-,3,7,,,,
74,-,Queen,Bohemian Rhapsody,-,1,4,,,,
75,-,Billy Joel,The Stranger,-,2,10,,,,
76,-,LenCat,Droppin the Kids Off at the Pool,-,46,1,,,,
77,-,불나방스타쏘세지클럽,"R&B (feat. 캡틴락, 권정열, 나잠 수 & Lee JuHyun)",-,77,1,,,,
78,-,AShamaluevMusic,Energetic Motivation,-,7,2,,,,
79,-,드래곤플라이,사진,-,6,7,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,5,7,,,,
81,-,딕펑스,Bicycle Man (Instrumental),-,11,9,,,,
82,down,John Mellencamp,Hurts So Good,77,9,16,,,,
83,-,Cliff Richard,Early In the Morning,-,6,13,,,,
84,-,Ozzy Osbourne,Goodbye to Romance,-,7,1,,,,
85,-,사랑과 평화,한동안 뜸했었지,-,9,5,,,,
86,-,Bon Jovi,I'll Be There for You,-,32,3,,,,
87,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,4,,,,
88,-,카더가든,꿈을 꿨어요,-,47,3,,,,
89,down,델리스파이스,항상 엔진을 켜둘께,88,20,6,,,,
90,-,The J. Geils Band,Come Back (Single Edit),-,3,10,,,,
91,-,Oscura Obsesion,"Tus Marcas (feat. Fedem, Fabian Prado.)",-,91,1,,,,
92,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,11,5,,,,
93,-,El Dorado,El Regreso,-,31,9,,,,
94,down,Arena Themes,Arena Anthem,83,22,8,,,,
95,down,노브레인,넌 내게 반했어,34,11,9,,,,
96,-,산울림,기타로 오토바이를 타자,-,27,2,,,,
97,down,Hotei,Katana Groove,74,61,4,,,,
98,-,갤럭시 익스프레스,Noise On Fire,-,90,1,,,,
99,-,Ambrosia,Biggest Part of Me,-,2,2,,,,
100,-,프롬,숨이 될거에요,-,41,1,,,,
