Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,버즈,가시,1,1,33,,,,
2,up,Robin Philip Southby,Friends to the End,2,1,2,,,,
3,up,들국화,또다시 크리스마스,19,2,7,,,,
4,-,Band Aid,Do They Know It's Christmas?,-,1,13,79,2019-12-08,14,2020-12-27
5,-,Jefferson Starship,Count on Me,-,5,14,,,,
6,-,Ronan Keating,When You Say Nothing At All,-,3,2,,,,
7,-,James Taylor,Handy Man,-,3,33,,,,
8,up,FireHouse,Love of a Lifetime,81,8,9,,,,
9,down,버즈,나에게로 떠나는 여행,8,1,60,,,,
10,-,Toto,I Won't Hold You Back,-,10,1,,,,
11,-,한영애,호호호,-,11,2,,,,
12,up,DEPAPEPE,Beautiful Wind,35,2,40,,,,
13,-,Ikoliks,Confident Driver,-,4,16,,,,
14,up,Bryan Adams,Heaven,21,1,59,,,,
15,up,Toploader,Dancing In the Moonlight (Acoustic Version),18,3,21,,,,
16,down,RADWIMPS,憧れカフェ,13,8,39,,,,
17,down,럼블피쉬,The Heart For One Person (feat. Misty),16,1,69,,,,
18,down,Julia Fordham,Happy Ever After,6,1,55,,,,
19,-,臉紅的思春期,Travel,-,1,30,,,,
20,-,Rod Stewart,Passion,-,1,19,,,,
21,-,전인권,사랑한 후에,-,21,1,,,,
22,up,Ben Folds,Annie Waits,53,2,59,,,,
23,up,Neil Young & Stray Gators,Heart of Gold,37,4,16,,,,
24,-,강산에,예쁘네,-,23,1,,,,
25,up,Opus,Live Is Life,55,2,63,,,,
26,-,데이브레이크,빛나는 사람,-,26,1,,,,
27,-,Christine McVie,Love Will Show Us How,-,5,11,,,,
28,-,윤도현,사랑했나봐,-,1,37,,,,
29,-,부활,사랑할수록,-,8,5,,,,
30,-,데이브레이크,들었다 놨다,-,5,45,,,,
31,up,Ikoliks,Positive Ideas,41,15,2,,,,
32,-,The Alan Parsons Project,Old and Wise,-,1,42,,,,
33,-,Trans-Siberian Orchestra,Christmas Canon,-,3,2,,,,
34,down,안녕바다,별빛이 내린다,25,3,66,,,,
35,-,Electric Light Orchestra,Midnight Blue,-,2,52,,,,
36,down,Steve Miller Band,Winter Time,3,3,18,,,,
37,down,AXS Music,Super 60,30,16,3,,,,
38,-,Creedence Clearwater Revival,Hey Tonight,-,7,6,,,,
39,-,리아,4가지 하고 싶은 말,-,14,12,,,,
40,down,Kid Sexy,Dog and His Burger,28,2,112,,,,
41,down,The Cranberries,Dreams,7,1,69,,,,
42,down,Eric Carmen,Never Gonna Fall in Love Again,33,1,24,,,,
43,-,뜨거운 감자,청춘,-,43,1,,,,
44,up,4 Non Blondes,What's Up?,73,2,45,,,,
45,up,YB,A Flying Butterfly,49,1,72,,,,
46,-,강산에,...라구요,-,15,2,,,,
47,-,Blue wings,Daddy Fighting,-,16,1,,,,
48,-,The Human League,Don't You Want Me,-,32,1,,,,
49,up,SUPER JUNIOR,"Sorry, Sorry (Remix) [Live]",64,7,11,,,,
50,up,DEPAPEPE,Hello,62,1,41,,,,
51,-,Rufus Wainwright,Hallelujah,-,14,5,,,,
52,-,The Beatles,Here Comes the Sun,-,4,29,,,,
53,-,The Beatles,Let It Be,-,2,55,,,,
54,-,Rob Dougan,Chateau,-,54,1,,,,
55,-,Steve Forbert,I'm In Love With You,-,2,32,,,,
56,-,Hotei,Battle Without Honor or Humanity,-,5,40,,,,
57,-,건아들,그대로 그렇게,-,8,10,,,,
58,-,Genesis,Invisible Touch,-,20,1,,,,
59,up,데이브레이크,좋다,76,1,62,,,,
60,-,Bee Gees,Don't Forget to Remember,-,3,5,,,,
61,-,와이투케이,깊은슬픔,-,44,2,,,,
62,-,프롬,Rescue Me,-,62,1,,,,
63,-,The Bangles,Manic Monday,-,2,13,,,,
64,-,Jim Croce,I Got a Name (Stereo Version),-,2,8,,,,
65,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,7,9,,,,
66,-,Elvis Presley,Blue Christmas,-,66,1,,,,
67,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,3,,,,
68,-,Survivor,The Search Is Over,-,68,1,,,,
69,-,Blue Sky,"마지막, 그 아쉬움은 기나긴 시간속에 묻어둔채",-,7,1,,,,
70,-,Lighthouse Family,High,-,2,43,,,,
71,-,Mother's Finest,Chain,-,2,21,,,,
72,-,Threshold,A Tension of Souls,-,72,1,,,,
73,-,넬,Thank You,-,58,2,,,,
74,-,Starship,Sara,-,3,7,,,,
75,-,The Beatles,I Saw Her Standing There,-,16,3,,,,
76,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,51,,,,
77,-,...Whatever That Means,Prisoner 503 (The President),-,20,3,,,,
78,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,13,,,,
79,-,Styx,Babe,-,48,1,,,,
80,-,David Foster,Grown-Up Christmas List,-,23,5,,,,
81,-,버즈,어쩌면...,-,31,8,,,,
82,-,Buzz,Christmas Song,-,82,1,,,,
83,down,Ikoliks,Energetic Uplifting Indie Funk Rock,42,2,3,,,,
84,up,Ikoliks,Adventure Time,93,59,4,,,,
85,down,Warfare,Projectile Vomit,56,51,3,,,,
86,-,페퍼톤스,Now We Go,-,1,7,,,,
87,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,7,8,,,,
88,-,부활,사랑이란건,-,77,1,,,,
89,-,Stryper,Honestly,-,24,4,,,,
90,up,The Alan Parsons Project,Days Are Numbers (The Traveller),90,15,6,,,,
91,-,Percy Sledge,When a Man Loves a Woman,-,25,7,,,,
92,-,Sondre Lerche,Two Way Monologue (Short Edit),-,92,1,,,,
93,down,Alestorm,Henry Martin (16th Century Version),24,1,23,,,,
94,-,Sniff 'n' the Tears,Driver's Seat,-,4,4,,,,
95,-,아마도이자람밴드,우아하게,-,74,2,,,,
96,down,Sting,Englishman In New York,17,4,8,,,,
97,-,Ike Quebec,That Old Black Magic,-,42,2,,,,
98,-,Electric Light Orchestra,All Over the World,-,15,6,,,,
99,-,카더가든,Home Sweet Home,-,26,13,,,,
100,down,Billy Joel,Piano Man,11,1,73,,,,
