Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Bradley & Harrison Stanford,Rush,-,1,17,,,,
2,up,Bryan Adams,Heaven,21,1,94,,,,
3,up,f(x),Chu~♡,11,3,16,,,,
4,-,Queen,We Will Rock You,-,4,29,,,,
5,down,자전거 탄 풍경,지금처럼 너와 같이,2,1,4,,,,
6,down,윤도현,With You,1,1,10,,,,
7,up,The Cranberries,Dreams,88,1,105,,,,
8,-,The Who,Who Are You (Single Edit),-,1,4,,,,
9,up,Humanclock,The Good the Bad and the Weird,68,5,14,,,,
10,up,윤도현,가을 우체국 앞에서,38,2,12,,,,
11,up,장기하와 얼굴들,우리 지금 만나,89,8,5,,,,
12,-,Izzy,My Love Is Like a Red Red Rose,-,12,4,,,,
13,-,김범룡,인생길 (Instrumental),-,13,20,,,,
14,-,Survivor,Ever Since the World Began,-,3,3,,,,
15,-,YB,내게 와 줘,-,6,10,,,,
16,down,Def Leppard,Pour Some Sugar On Me,15,1,31,,,,
17,-,Sting,Englishman In New York,-,4,26,,,,
18,down,Julia Fordham,Happy Ever After,14,1,94,,,,
19,-,서문탁,난 나보다 널,-,19,10,,,,
20,-,박혜경,Rain,-,3,14,,,,
21,-,데이브레이크,꽃길만 걷게 해줄게,-,1,123,,,,
22,-,Take That,Back for Good (Radio Mix),-,3,55,,,,
23,-,Culture Club,Karma Chameleon,-,3,30,,,,
24,-,Huey Lewis & The News,Hip To Be Square,-,2,9,,,,
25,-,Eric Clapton,My Father's Eyes,-,3,14,,,,
26,-,Marty Balin,Hearts,-,2,31,,,,
27,-,Eagles,The Sad Café,-,2,24,,,,
28,-,Kiss,I Was Made for Lovin' You,-,5,25,,,,
29,-,Janis Joplin,Move Over (Single Version),-,29,1,,,,
30,-,Elvis Presley,In the Ghetto,-,12,2,,,,
31,-,Hotei,Battle Without Honor or Humanity,-,5,54,,,,
32,up,Billy Joel,Just the Way You Are,54,3,43,,,,
33,-,The Beatles,Let It Be,-,2,74,,,,
34,-,서브웨이,니가 그리운 날엔,-,34,2,,,,
35,-,러브홀릭스,Butterfly,-,6,22,,,,
36,-,패닉,달팽이,-,1,61,,,,
37,down,원 모어 찬스,널 생각해,23,23,2,,,,
38,-,Ikoliks,Action Rock Sport Trailer,-,24,6,,,,
39,-,YB,Raining Blossom,-,1,46,,,,
40,-,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",-,24,18,,,,
41,-,딕펑스,VIVA 청춘,-,1,44,,,,
42,down,Billy Joel,Piano Man,12,1,104,,,,
43,-,Rainbow,The Temple of the King,-,1,45,,,,
44,-,전인권 & 허성욱,날이 갈수록,-,44,1,,,,
45,up,부활,사랑할수록,97,8,13,,,,
46,down,Emanuel Kallins & Chieli Minucci,Annihilation,9,2,8,,,,
47,-,Steely Dan,Do It Again,-,3,10,,,,
48,-,Hanu Dixit,Impala Returns Again,-,1,28,,,,
49,-,김장훈,세상이 그대를 속일지라도,-,14,11,,,,
50,-,Billy Joel,Scenes from an Italian Restaurant,-,37,2,,,,
51,-,Bryan Adams,Somebody,-,1,3,,,,
52,-,Blue Sky,7년간의 사랑,-,11,8,,,,
53,-,The Calling,Wherever You Will Go (Acoustic),-,53,1,,,,
54,-,Rod Stewart,Passion,-,1,30,,,,
55,-,Billy Joel,My Life,-,5,42,,,,
56,-,Blue wings,Daddy Fighting,-,16,21,,,,
57,-,윤하,빗소리,-,2,38,,,,
58,down,Electric Light Orchestra,Midnight Blue,13,2,73,,,,
59,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,6,,,,
60,-,Fleetwood Mac,Dreams,-,2,15,87,2020-10-18,87,2020-10-18
61,-,Leonard Cohen,Suzanne,-,18,2,,,,
62,up,Tony Bennett,I Left My Heart In San Francisco,80,34,4,,,,
63,-,강산에,와그라노,-,20,17,,,,
64,-,Styx,Boat on the River,-,8,6,,,,
65,-,The Beatles,Because,-,65,1,,,,
66,-,Paul Buchanan,Mid Air,-,29,2,,,,
67,up,AXS Music,Super 60,72,16,44,,,,
68,-,臉紅的思春期,Travel,-,1,69,,,,
69,-,사랑과 평화,한동안 뜸했었지,-,9,10,,,,
70,-,Danny J. Grace,Rise to the Challenge,-,70,5,,,,
71,-,Steve Miller Band,Abracadabra,-,1,17,,,,
72,-,Kaleidoscope,Minnie the Moocher,-,72,1,,,,
73,down,Philippe Guez & Yoann Guez,Burn Trailer,30,26,11,,,,
74,-,Queen,We Are the Champions,-,1,13,,,,
75,-,EH,From There to There,-,75,1,,,,
76,down,패닉,내 낡은 서랍속의 바다,46,7,16,,,,
77,-,Kurt Elling,Dedicated to You (Live),-,40,21,,,,
78,-,The Byrds,Turn! Turn! Turn!,-,2,31,,,,
79,down,Soundatelier,Pop Rock Upbeat,42,42,3,,,,
80,down,Javier Báez,Hasta El Final,34,25,16,,,,
81,-,안녕바다,그녀는 미래를 알아,-,28,3,,,,
82,-,Blondie,Call Me,-,2,10,,,,
83,-,11월,머물고 싶은 순간,-,20,10,,,,
84,-,Bryan Adams,Summer Of '69,-,6,20,,,,
85,-,Eddie Money,Think I'm In Love,-,16,3,,,,
86,down,"윤종신, 곽진언 & 김필",지친 하루 (2014 월간 윤종신 12월호),18,18,8,,,,
87,-,The Wannadies,You & Me Song,-,2,15,,,,
88,-,노라조,사이다,-,9,27,,,,
89,-,Toto,Lea,-,1,20,,,,
90,-,Toto,99,-,8,8,,,,
91,-,예빛,On-Air,-,87,1,,,,
92,-,허클베리핀,눈,-,92,1,,,,
93,-,Kid Sexy,Dog and His Burger,-,2,150,,,,
94,down,Ronan Keating,When You Say Nothing At All,83,6,8,,,,
95,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,2,,,,
96,-,Opus,Live Is Life,-,2,100,,,,
97,-,4 Non Blondes,What's Up?,-,2,63,,,,
98,-,박상민,지중해,-,8,38,,,,
99,-,Cyndi Lauper,True Colors,-,26,5,,,,
100,-,Journey,Open Arms,-,28,7,,,,
