Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,The Very Best of UB40: 1980-2000,1,1,241,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,195,94,2019-10-06,15,2019-10-20
3,up,Varios Artistas,Vintage Reggae Café,3,1,241,,,,
4,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",4,1,241,,,,
5,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",5,2,241,,,,
6,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",6,2,241,,,,
7,up,Rakoon,Something Precious,7,2,103,,,,
8,up,Popcaan,Where We Come From,8,1,208,,,,
9,up,King Ital Rebel,Energy Field,9,6,224,,,,
10,up,The Congos,Heart of the Congos (40th Anniversary Edition),10,3,241,,,,
11,up,Sean Paul,The Trinity (Bonus Version),11,2,241,,,,
12,up,Various Artists,"Vintage Reggae Café, Vol. 7",12,6,241,,,,
13,up,Various Artists,"Vintage Reggae Café, Vol. 6",13,7,241,,,,
14,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",14,8,241,,,,
15,up,Dub Fx,Thinking Clear,15,2,204,,,,
16,up,Mungo's Hi Fi & Prince Fatty,Prince Fatty Versus Mungo's Hi-Fi,16,2,206,,,,
17,up,Matisyahu,Playlist: The Very Best of Matisyahu,17,10,241,,,,
18,up,Various Artists,Reggae Gold 2012,18,2,241,,,,
19,up,J Boog,J Boog - EP,19,1,147,,,,
20,up,Ini Kamoze,Sly and Robbie Presents Ini Kamoze,20,2,122,,,,
21,up,Monster Shack Crew,Monster Party,21,1,122,,,,
22,up,Various Artists,Studio One Dub (The Original),22,1,51,,,,
23,up,Fat Freddy's Drop,Dr. Boondigga and the Big Bw,23,1,22,,,,
24,up,"Konshens, Irievibrations & Delus",Modern Revolution,24,1,35,,,,
25,up,Popcaan,Fixtape,25,1,64,,,,
26,up,Rhoda Dakar,Version Girl,26,5,54,,,,
27,up,Kosmo Sound,Fruit of the Void,27,1,23,,,,
28,up,Varios Artistas,Reggae Greats Tribute to Coxsone Dodd,28,2,48,,,,
29,up,Dexter Dub,From Dub to Bass (Electronic Translations of Reggae Music),29,1,94,,,,
30,up,Alpha Blondy & The Solar System,Eternity,30,1,49,,,,
31,up,Phyllis Dillon,One Life to Live (Expanded Version),31,1,28,,,,
32,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,32,4,95,,,,
33,up,Max Romeo,World of Ghouls,33,2,134,,,,
34,up,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,34,1,8,,,,
35,up,Various Artists,The Biggest Rhythms,35,14,122,,,,
36,up,Biga Ranx,1988,36,1,114,,,,
37,up,Various Artists,RAGGAMUFFIN LIFE (REMIX),37,1,147,,,,
38,up,Biga*Ranx,St.Soleil - Tape,38,2,114,,,,
39,up,Protoje,In Search of Lost Time (Deluxe),39,1,169,,,,
40,up,Rawb,The Beachfront,40,3,103,,,,
41,up,Datu Alimuwan,Kauyagan,41,1,64,,,,
42,up,Various Artists,Montegod Riddim - EP,42,7,122,,,,
43,up,Marcus Gad,Chanting,43,30,112,,,,
44,up,Laurel Aitken,Scandal in a Brixton Market (Deluxe),44,1,25,,,,
45,up,Various Artists,Reggae Riddim: Columbus,45,2,109,,,,
46,up,Rootz Underground,Red Gold Green,46,1,200,,,,
47,up,Dub Pistols,Addict,47,1,8,,,,
48,up,Biga*Ranx,Sunset Cassette,48,3,114,,,,
49,up,Various Artists,20 Pama Classics,49,2,25,,,,
50,up,Full dub,Rewind,50,2,101,,,,
51,up,Various Artists,Crab Biggest Hits,51,3,25,,,,
52,up,"The Upsetters & Lee ""Scratch"" Perry",Many Moods of the Upsetters,52,1,193,,,,
53,up,Mortimer,Fight the Fight - EP,53,15,122,,,,
54,up,Judge Dread,Rude Boy,54,1,21,,,,
55,up,Steely & Clevie,Steely & Clevie - Remastered,55,1,146,,,,
56,up,N3o,V Pohybe,56,1,235,,,,
57,up,Super Cat,Si Boops Deh,57,12,241,,,,
58,up,The Beat feat. Ranking Roger,Live at the Roundhouse,58,1,200,,,,
59,up,Ernest Ranglin,Below the Bassline,59,1,159,,,,
60,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),60,1,148,,,,
61,up,Bob Marley & The Wailers,Legend Remixed,61,2,131,,,,
62,up,Rhoda Dakar,"The LoTek Four, Vol. II - EP",62,1,54,,,,
63,up,Steel Pulse,Caught You,63,2,81,,,,
64,up,Roxxie,Sexxcape,64,1,235,,,,
65,up,Matumbi,Dub Planet Orbit 1 - EP,65,3,8,,,,
66,up,The Untouchables,Wild Child,66,1,188,,,,
67,up,Various Artists,A Dee-Jay Explosion: Inna Dance Hall Style (Live),67,14,241,,,,
68,up,Iration,Iration,68,15,241,,,,
69,up,Bumpin Uglies,Beast From the East,69,16,240,,,,
70,up,"Scientist & Dubiterian, Dubiterian & Scientist",Classeek Riddims (Dub),70,2,111,,,,
