Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,41,,,,
2,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,41,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,42,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,41,,,,
5,up,Juanes,La Camisa Negra,6,1,43,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),7,2,8,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,38,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,3,11,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,13,74,2020-04-19,18,2020-08-09
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,5,43,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),12,4,43,,,,
12,up,Shakira,"Whenever, Wherever",13,7,43,33,2020-02-09,33,2020-02-09
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,10,8,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,8,43,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,42,,,,
16,up,Pitbull,Get It Started (feat. Shakira),17,3,43,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,1,37,,,,
18,up,Lucenzo,Danza Kuduro (Club Extended),19,9,43,,,,
19,down,Shakira,Loca (feat. Dizzee Rascal),18,10,43,,,,
20,up,Daddy Yankee,Gasolina,20,10,43,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,16,43,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),21,1,42,,,,
23,up,Shakira,Addicted to You,23,14,43,,,,
24,up,Enrique Iglesias,Hero,24,8,43,,,,
25,up,Gotan Project,Santa María (Del Buen Ayre),25,6,42,,,,
26,up,Shakira,Rabiosa (feat. Pitbull),27,17,43,,,,
27,down,Los del Río,Macarena (Bayside Boys Remix),26,4,39,,,,
28,up,Kaoma,Lambada,92,5,39,,,,
29,down,Daddy Yankee,Limbo,28,16,43,,,,
30,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,19,25,,,,
31,down,Shakira,Underneath Your Clothes,30,20,43,,,,
32,down,J Balvin & Willy William,Mi Gente,31,5,37,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,22,43,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,5,39,,,,
35,down,Shakira,Objection (Tango),34,23,43,,,,
36,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],35,30,4,,,,
37,down,Jennifer Lopez,Qué Hiciste,36,9,42,,,,
38,up,Sammy Babitzin,Daa-Da Daa-Da,38,27,43,,,,
39,up,Marc Anthony,Vivir Mi Vida,39,7,40,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,7,42,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,8,43,,,,
42,up,Gotan Project,Época,44,20,43,,,,
43,up,Paulina Rubio,Baila Casanova (English),45,35,43,,,,
44,up,Shakira,Don't Bother,49,34,43,,,,
45,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),46,21,42,,,,
46,-,ダディー・ヤンキー,Nada Ha Cambiao’ (feat. Divino),-,46,1,,,,
47,up,Gotan Project,Queremos Paz,50,27,43,,,,
48,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,36,,,,
49,down,Daddy Yankee,Lovumba,48,41,43,,,,
50,up,Gotan Project,Una Música Brutal,51,37,42,,,,
51,up,Gotan Project,Last Tango In Paris,52,32,42,,,,
52,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,54,11,39,,,,
53,up,Gotan Project,Vuelvo al Sur,55,40,41,,,,
54,-,Hitomi Flor,Sucker - Jonas Brothers (Cover en Español),-,54,1,,,,
55,-,Farruko,La Tóxica,-,55,1,69,2020-09-20,24,2020-11-15
56,-,Los 4 & Mandy,Todavía Duele,-,56,1,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),96,13,39,,,,
58,down,Sie7e,Tengo Tu Love,57,15,43,,,,
59,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),59,14,43,,,,
60,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,13,39,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,45,43,,,,
62,down,Enrique Iglesias,Be With You,61,43,43,,,,
63,down,"Pandora, St. James & M-Fuse",Don't You Know,62,27,43,,,,
64,down,Gotan Project,Tríptico,63,46,43,,,,
65,down,Shakira,Illegal (feat. Carlos Santana),64,20,42,,,,
66,up,Jeanette,Por qué Te Vas,66,17,39,,,,
67,up,Gotan Project,Chunga's Revenge,67,52,41,,,,
68,up,Gotan Project,El Capitalismo Foráneo,68,51,42,,,,
69,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,50,39,,,,
70,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),70,47,40,,,,
71,down,Laura Pausini,Tra Te E Il Mare,56,19,38,,,,
72,down,Gotan Project,La del Ruso,71,56,40,,,,
73,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,14,42,,,,
74,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),72,54,40,,,,
75,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),74,60,40,,,,
76,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),75,65,40,,,,
77,down,Don Omar,Taboo,76,57,40,,,,
78,down,Shakira,La Tortura (Alternate Version),77,22,40,,,,
79,up,Laura Pausini,Resta In Ascolto,93,61,39,,,,
80,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,33,,,,
81,up,Chelo,Cha Cha (Azteca Version),94,67,39,,,,
82,up,Enrique Iglesias,Tired of Being Sorry,99,26,39,,,,
83,-,SMS,Goza (feat. Juan Guillermo),-,83,1,,,,
84,-,Mucho Manolo & El Micha,Cartas Sobre La Mesa (Remix),-,84,1,,,,
85,-,J Balvin & Michael Brun,Positivo,-,85,1,,,,
86,-,Xavier Luna,Lost on You (Bossa Mix),-,86,1,,,,
87,down,Zumba Fitness,Caipirinha,85,31,35,,,,
88,-,Vigilante,Shape of You (Bossa Mix),-,88,1,,,,
89,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,17,36,,,,
90,-,Gian Marco,Tú No Te Imaginas (Versión Bachata) (feat. Debi Nova),-,90,1,,,,
91,-,Los Propios Bateros,"Bolillo, Baqueta y Tombo",-,91,1,,,,
92,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),73,58,6,,,,
93,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,21,5,14,2020-08-02,10,2020-08-23
94,down,Los del Río,Macarena (Original Version),79,20,36,,,,
95,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),98,6,39,,,,
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,2,36,60,2019-10-20,7,2019-11-17
97,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),5,5,3,,,,
98,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],65,28,30,,,,
99,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,84,14,,,,
100,up,José Feliciano,Feliz Navidad,100,40,31,,,,
