Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,2,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,2,,,,
3,up,Juanes,La Camisa Negra,4,1,2,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,2,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,2,60,2019-10-20,7,2019-11-17
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,4,2,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,2,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),8,4,2,,,,
9,up,Shakira,"Whenever, Wherever",9,7,2,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,2,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,3,2,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,8,2,,,,
13,up,Shakira,Loca (feat. Dizzee Rascal),13,10,2,,,,
14,up,Lucenzo,Danza Kuduro (Club Extended),14,9,2,,,,
15,up,Daddy Yankee,Gasolina,15,10,2,,,,
16,up,Shakira,Addicted to You,16,14,2,,,,
17,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],26,14,2,,,,
18,up,Shakira,Rabiosa (feat. Pitbull),18,17,2,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,16,2,,,,
20,down,Enrique Iglesias,I Like It (feat. Pitbull),19,1,2,,,,
21,up,Enrique Iglesias,Hero,21,8,2,,,,
22,up,Gotan Project,Santa María (Del Buen Ayre),22,6,2,,,,
23,up,Kaoma,Lambada,23,5,2,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),89,4,2,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,22,2,,,,
26,down,Shakira,Underneath Your Clothes,24,20,2,,,,
27,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,5,2,,,,
28,up,Shakira,Objection (Tango),30,23,2,,,,
29,down,J Balvin & Willy William,Mi Gente,28,5,2,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),33,7,2,,,,
31,up,Sammy Babitzin,Daa-Da Daa-Da,32,27,2,,,,
32,down,Jennifer Lopez,Qué Hiciste,31,9,2,,,,
33,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,7,2,,,,
34,up,Pitbull,Wild Wild Love (feat. G.R.L.),37,8,2,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),44,21,2,,,,
36,up,Gotan Project,Época,92,20,2,,,,
37,up,Paulina Rubio,Baila Casanova (English),38,35,2,,,,
38,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,3,2,,,,
39,down,Daddy Yankee,Limbo,35,16,2,,,,
40,up,Shakira,Don't Bother,42,34,2,,,,
41,down,Gotan Project,Queremos Paz,40,27,2,,,,
42,-,Marc Anthony,Vivir Mi Vida,-,7,1,,,,
43,down,Gotan Project,Una Música Brutal,41,37,2,,,,
44,down,Gotan Project,Last Tango In Paris,43,32,2,,,,
45,up,Daddy Yankee,Lovumba,45,41,2,,,,
46,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,13,2,,,,
47,up,Gotan Project,Vuelvo al Sur,47,40,2,,,,
48,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,11,2,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,41,2,,,,
50,up,Sie7e,Tengo Tu Love,52,15,2,,,,
51,up,"Pandora, St. James & M-Fuse",Don't You Know,51,27,2,,,,
52,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,45,2,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,13,2,,,,
54,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,14,2,,,,
55,-,"Hector El Father, Don Omar & Wisin & Yandel","Sacala (feat. Daddy Yankee, Tego, Voltio & Zion)",-,55,1,,,,
56,-,Luis Branco & Julio Cesvr,U la La,-,56,1,,,,
57,down,Gotan Project,Tríptico,53,46,2,,,,
58,down,Enrique Iglesias,Be With You,49,43,2,,,,
59,down,Shakira,Illegal (feat. Carlos Santana),55,20,2,,,,
60,down,Pitbull,Timber (feat. Ke$ha),39,1,2,,,,
61,down,Gotan Project,Chunga's Revenge,54,52,2,,,,
62,down,Gotan Project,El Capitalismo Foráneo,56,51,2,,,,
63,down,Gotan Project,La del Ruso,59,56,2,,,,
64,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),60,47,2,,,,
65,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),62,54,2,,,,
66,down,Alvaro Soler,Sofia,61,58,2,,,,
67,up,Chelo,Cha Cha (Azteca Version),71,67,2,,,,
68,down,Laura Pausini,Tra Te E Il Mare,65,19,2,,,,
69,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),66,60,2,,,,
70,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),68,65,2,,,,
71,down,Don Omar,Taboo,69,57,2,,,,
72,up,Shakira,La Tortura (Alternate Version),72,22,2,,,,
73,up,José Feliciano,Feliz Navidad,77,40,2,,,,
74,down,Laura Pausini,Resta In Ascolto,73,61,2,,,,
75,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,19,1,,,,
76,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),86,6,2,,,,
77,down,Enrique Iglesias,Tired of Being Sorry,74,26,2,,,,
78,down,Los del Río,Macarena (Original Version),70,20,2,,,,
79,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,29,2,3,2019-10-06,3,2019-10-06
80,down,Shakira,Hips Don't Lie (Live),34,4,2,,,,
81,down,Zumba Fitness,Caipirinha,75,31,2,,,,
82,down,Chingon,Malagueña Salerosa,76,39,2,,,,
83,down,Fran Perea,Uno Mas Uno Son 7,79,74,2,,,,
84,down,Lucenzo,Danza Kuduro (Radio Edit),80,78,2,,,,
85,down,K-Slim & Pandora,Trust Me,81,78,2,,,,
86,down,Ricky Martin,La Mordidita (feat. Yotuel),82,33,2,,,,
87,down,Enrique Iglesias,Rhythm Divine,83,46,2,,,,
88,-,Ricky Martin,Livin' la Vida Loca,-,26,1,,,,
89,-,The Quiet Ones,Matamba (Gil Cang Dub) [Dub],-,89,1,,,,
90,down,Chelo,Cha Cha,84,31,2,,,,
91,-,The Quiet Ones,Matamba (feat. Sergio Perere),-,91,1,,,,
92,down,Lucenzo,Danza Kuduro (feat. Don Omar),88,1,2,,,,
93,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],64,28,2,,,,
94,-,Daddy Yankee,Dura,-,81,1,,,,
95,down,Laura Pausini,E Ritorno Da Te,85,36,2,,,,
96,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],91,84,2,,,,
97,down,Shakira,Chantaje (feat. Maluma),57,57,2,,,,
98,-,CNCO,Reggaetón Lento (Bailemos),-,86,1,,,,
99,-,Paulina Rubio,All Around the World,-,99,1,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],78,78,2,,,,
