Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,146,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,151,,,,
3,up,Juanes,La Camisa Negra,3,1,161,,,,
4,up,Shakira,She Wolf (El Dorado World Tour Live),11,2,126,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,148,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,3,128,,,,
7,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,5,114,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,133,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,34,8,45,,,,
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,161,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,1,141,,,,
12,down,Shakira,"Whenever, Wherever",9,7,161,33,2020-02-09,33,2020-02-09
13,down,Shakira,La Tortura (feat. Alejandro Sanz),10,4,161,,,,
14,up,Pitbull,Timber (feat. Ke$ha),29,1,157,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,8,161,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,10,125,,,,
17,up,Enrique Iglesias,Hero,19,8,161,,,,
18,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,6,156,,,,
19,down,Enrique Iglesias & Usher,Dirty Dancer,16,13,84,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,147,,,,
21,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,21,1,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal),18,10,160,,,,
23,down,Pitbull,Get It Started (feat. Shakira),20,3,162,,,,
24,down,Daddy Yankee,Gasolina,21,10,161,,,,
25,down,Alvaro Soler,Sofia (A-Class Remix),22,15,105,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,159,,,,
27,down,Shakira,Addicted to You,23,14,160,,,,
28,up,Kaoma,Lambada,28,5,146,,,,
29,down,Gotan Project,Santa María (Del Buen Ayre),27,6,156,,,,
30,down,Shakira,Rabiosa (feat. Pitbull),24,17,160,,,,
31,up,Daddy Yankee,Limbo,42,16,161,,,,
32,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,5,149,,,,
33,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,19,142,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,22,161,,,,
35,up,J Balvin & Willy William,Mi Gente,35,5,149,,,,
36,up,Shakira,Underneath Your Clothes,36,20,161,,,,
37,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,21,160,,,,
38,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],68,28,119,,,,
39,up,Shakira,Objection (Tango),39,23,161,,,,
40,up,Marc Anthony,Vivir Mi Vida,40,7,154,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),78,7,144,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,7,157,,,,
43,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,8,160,,,,
44,down,Jennifer Lopez,Qué Hiciste,43,9,161,,,,
45,up,Gotan Project,Época,45,20,161,,,,
46,up,Los del Río,Macarena (Bayside Boys Remix),79,4,149,,,,
47,down,Paulina Rubio,Baila Casanova (English),46,35,161,,,,
48,up,Sammy Babitzin,Daa-Da Daa-Da,49,27,161,,,,
49,down,"Pandora, St. James & M-Fuse",Don't You Know,48,27,161,,,,
50,up,Shakira,Don't Bother,61,34,160,,,,
51,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",50,39,42,,,,
52,down,Gotan Project,Queremos Paz,51,27,159,,,,
53,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,13,150,,,,
54,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,52,11,151,,,,
55,-,Quevedo & Myke Towers,Playa Del Inglés,-,55,1,,,,
56,-,Martin Alvarado,Sol del Amanecer,-,56,1,,,,
57,down,Gotan Project,Una Música Brutal,53,37,159,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,13,152,,,,
59,down,Gotan Project,Last Tango In Paris,57,32,158,,,,
60,down,Daddy Yankee,Lovumba,58,41,161,,,,
61,down,Gotan Project,Vuelvo al Sur,59,40,156,,,,
62,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,14,161,,,,
63,down,Sie7e,Tengo Tu Love,62,15,162,,,,
64,down,Enrique Iglesias,Be With You,63,43,161,,,,
65,down,Gotan Project,Tríptico,64,46,160,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,45,161,,,,
67,down,Jeanette,Por qué Te Vas,66,17,155,,,,
68,up,Shakira,Illegal (feat. Carlos Santana),69,20,160,,,,
69,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,17,150,,,,
70,up,Gotan Project,Chunga's Revenge,70,52,154,,,,
71,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],71,50,156,,,,
72,up,Gotan Project,El Capitalismo Foráneo,72,51,157,,,,
73,up,Laura Pausini,Tra Te E Il Mare,73,19,152,,,,
74,up,Gotan Project,La del Ruso,74,56,155,,,,
75,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,41,132,,,,
76,-,Los Bonnitos,Lo Intentamos (feat. Grupo Play),-,76,1,,,,
77,-,Watazu,Magalenha (Samba 52bpm),-,77,1,,,,
78,-,José Feliciano,Feliz Navidad,-,40,84,,,,
79,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),75,54,156,,,,
80,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,2,123,60,2019-10-20,7,2019-11-17
81,up,Enrique Iglesias,Hero (Metro Mix),83,57,101,,,,
82,down,Bad Bunny,Tití Me Preguntó,14,14,5,,,,
83,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,1,109,74,2020-04-19,18,2020-08-09
84,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,30,102,,,,
85,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],31,14,146,,,,
86,-,Ricky Martin,La Mordidita (feat. Yotuel),-,33,60,,,,
87,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),84,60,152,,,,
88,up,Shakira,La Tortura (Alternate Version),90,22,144,,,,
89,up,Don Omar,Taboo,91,57,140,,,,
90,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,65,130,,,,
