Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,1,83,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,79,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,84,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,86,,,,
5,down,Juanes,La Camisa Negra,4,1,89,,,,
6,down,Shakira,She Wolf (El Dorado World Tour Live),5,2,54,,,,
7,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,95,7,2,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,3,57,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,81,,,,
10,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,6,84,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,73,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,89,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),18,4,89,,,,
14,up,Enrique Iglesias,Hero,15,8,89,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,74,,,,
16,down,Shakira,"Whenever, Wherever",11,7,89,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,8,89,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,54,,,,
19,down,Enrique Iglesias & Usher,Dirty Dancer,17,13,12,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,83,,,,
21,up,Pitbull,Get It Started (feat. Shakira),21,3,89,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal),22,10,89,,,,
23,up,Alvaro Soler,Sofia (A-Class Remix),23,15,34,,,,
24,up,Daddy Yankee,Gasolina,24,10,89,,,,
25,up,Shakira,Addicted to You,25,14,89,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,89,,,,
27,up,Gotan Project,Santa María (Del Buen Ayre),29,6,88,,,,
28,up,Shakira,Rabiosa (feat. Pitbull),28,17,89,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),30,4,81,,,,
30,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,19,71,,,,
31,up,Daddy Yankee,Limbo,32,16,89,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,5,81,,,,
33,up,Shakira,Underneath Your Clothes,34,20,89,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,22,89,,,,
35,up,Shakira,Objection (Tango),37,23,89,,,,
36,up,J Balvin & Willy William,Mi Gente,38,5,81,,,,
37,up,Sammy Babitzin,Daa-Da Daa-Da,41,27,89,,,,
38,up,嘻哈鬥牛梗,"Bon, Bon",39,38,4,,,,
39,up,Jennifer Lopez,Qué Hiciste,40,9,88,,,,
40,up,Marc Anthony,Vivir Mi Vida,42,7,83,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,8,89,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),45,7,79,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,7,87,,,,
44,up,Gotan Project,Época,46,20,89,,,,
45,up,Paulina Rubio,Baila Casanova (English),47,35,89,,,,
46,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],78,41,75,,,,
47,up,"Pandora, St. James & M-Fuse",Don't You Know,48,27,89,,,,
48,up,Shakira,Don't Bother,49,34,88,,,,
49,up,Gotan Project,Queremos Paz,51,27,89,,,,
50,up,Gotan Project,Una Música Brutal,52,37,88,,,,
51,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,53,11,81,,,,
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,13,83,,,,
53,up,Gotan Project,Last Tango In Paris,56,32,87,,,,
54,-,Lucho Macedo Y Su Sonora,A Lo Loco (feat. Manolo Castro),-,54,1,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,41,77,,,,
56,up,Daddy Yankee,Lovumba,58,41,89,,,,
57,up,Gotan Project,Vuelvo al Sur,59,40,85,,,,
58,up,Sie7e,Tengo Tu Love,61,15,89,,,,
59,down,J Balvin & Skrillex,In Da Getto,26,16,3,,,,
60,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,14,89,,,,
61,up,Gotan Project,Tríptico,64,46,89,,,,
62,up,Enrique Iglesias,Be With You,63,43,89,,,,
63,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,45,89,,,,
64,up,Shakira,Illegal (feat. Carlos Santana),66,20,88,,,,
65,up,Jeanette,Por qué Te Vas,67,17,85,,,,
66,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),68,17,78,,,,
67,up,Gotan Project,Chunga's Revenge,69,52,87,,,,
68,up,Gotan Project,El Capitalismo Foráneo,70,51,87,,,,
69,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],71,50,85,,,,
70,-,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),-,47,85,,,,
71,up,Laura Pausini,Tra Te E Il Mare,72,19,82,,,,
72,up,Enrique Iglesias,Tired of Being Sorry,88,26,83,,,,
73,up,Gotan Project,La del Ruso,73,56,85,,,,
74,up,Los del Río,Macarena (Original Version),87,20,78,,,,
75,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),74,54,85,,,,
76,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),75,60,85,,,,
77,up,Don Omar,Taboo,77,57,84,,,,
78,up,Shakira,La Tortura (Alternate Version),85,22,84,,,,
79,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),86,65,84,,,,
80,up,Laura Pausini,Resta In Ascolto,89,61,83,,,,
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,1,57,74,2020-04-19,18,2020-08-09
82,up,Chelo,Cha Cha (Azteca Version),99,67,82,,,,
83,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,58,47,,,,
84,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,5,48,,,,
85,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,85,1,,,,
86,-,Los Incas,El Condor Pasa,-,86,1,,,,
87,-,José Feliciano,Feliz Navidad,-,40,72,,,,
88,-,Gal Costa,Tuareg,-,88,1,,,,
89,-,Zumba Fitness,Caipirinha,-,31,74,,,,
90,-,Chingon,Malagueña Salerosa,-,39,66,,,,
91,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,84,,,,
92,up,Álvaro Soler,Magia,94,11,5,,,,
93,-,K-Slim & Pandora,Trust Me,-,78,61,,,,
94,-,Fran Perea,Uno Mas Uno Son 7,-,74,68,,,,
95,down,Enrique Iglesias,Hero (Metro Mix),82,57,31,,,,
96,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,21,88,,,,
97,-,Ricky Martin,Livin' la Vida Loca,-,26,42,,,,
98,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,98,1,,,,
99,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,76,11,,,,
100,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,93,3,,,,
