Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,204,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,213,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,216,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,204,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,198,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,208,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,3,225,,,,
8,up,Kaoma,Lambada,8,5,199,,,,
9,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),9,5,207,,,,
10,up,Gotan Project,Santa María (Del Buen Ayre),10,6,219,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,7,209,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,7,202,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,7,214,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,8,223,,,,
15,up,Jennifer Lopez,Qué Hiciste,15,9,224,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,63,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,11,211,,,,
18,up,Sie7e,Tengo Tu Love,20,15,224,,,,
19,up,Jeanette,Por qué Te Vas,21,17,218,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),22,17,213,,,,
21,up,Laura Pausini,Tra Te E Il Mare,23,19,213,,,,
22,up,Gotan Project,Época,24,20,224,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,13,203,,,,
24,up,Shakira,Illegal (feat. Carlos Santana),27,20,223,,,,
25,up,Daddy Yankee,Limbo,25,16,217,,,,
26,-,Los del Río,Macarena (Bayside Boys Remix),-,4,206,,,,
27,-,J Balvin & Willy William,Mi Gente,-,5,202,,,,
28,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,13,209,,,,
29,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,14,222,,,,
30,-,Luis Fonsi,La Romana,-,30,1,,,,
31,down,Shakira,La Tortura (Alternate Version),28,22,195,,,,
32,down,Shakira,"Whenever, Wherever",19,7,222,33,2020-02-09,33,2020-02-09
33,-,Manuka Honey & Safety Trance,I Like It (feat. La Favi),-,33,1,,,,
34,-,Imperio Argentina y Su Orquesta,Antonio Vargas Heredia,-,34,1,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,149,74,2020-04-19,18,2020-08-09
36,-,Joalin,La Chica-cá,-,13,1,,,,
37,-,Ricky Martin,Livin' la Vida Loca,-,26,83,,,,
38,-,Gala,Freed from Desire,-,35,10,,,,
