Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,46,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,49,,,,
3,up,Pitbull,Timber (feat. Ke$ha),16,1,47,,,,
4,down,Juanes,La Camisa Negra,3,1,51,,,,
5,up,Shakira,She Wolf (El Dorado World Tour Live),6,2,16,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,46,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,3,19,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,43,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,51,,,,
10,down,Shakira,La Tortura (feat. Alejandro Sanz),9,4,51,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,5,11,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,8,51,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,1,43,,,,
14,up,Lucenzo,Danza Kuduro (feat. Don Omar),28,1,49,,,,
15,down,Shakira,"Whenever, Wherever",12,7,51,33,2020-02-09,33,2020-02-09
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,10,16,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,48,,,,
18,down,Pitbull,Get It Started (feat. Shakira),15,3,51,,,,
19,down,Shakira,Loca (feat. Dizzee Rascal),17,10,51,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,14,49,,,,
21,down,Daddy Yankee,Gasolina,18,10,51,,,,
22,down,Shakira,Addicted to You,20,14,51,,,,
23,down,Shakira,Rabiosa (feat. Pitbull),22,17,51,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),96,1,48,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,16,51,,,,
26,down,Enrique Iglesias,Hero,23,8,51,,,,
27,down,Gotan Project,Santa María (Del Buen Ayre),24,6,50,,,,
28,down,Daddy Yankee,Limbo,25,16,51,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),59,5,45,,,,
30,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,19,33,,,,
31,down,Shakira,Underneath Your Clothes,27,20,51,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,22,51,,,,
33,down,Shakira,Objection (Tango),30,23,51,,,,
34,down,Marc Anthony,Vivir Mi Vida,32,7,47,,,,
35,down,Sammy Babitzin,Daa-Da Daa-Da,31,27,51,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),33,7,45,,,,
37,down,Pitbull,Wild Wild Love (feat. G.R.L.),35,8,51,,,,
38,down,Gotan Project,Época,37,20,51,,,,
39,down,Jennifer Lopez,Qué Hiciste,38,9,50,,,,
40,down,Paulina Rubio,Baila Casanova (English),39,35,51,,,,
41,down,Gotan Project,Queremos Paz,40,27,51,,,,
42,up,Gotan Project,Una Música Brutal,42,37,50,,,,
43,up,Gotan Project,Last Tango In Paris,43,32,50,,,,
44,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,44,11,47,,,,
45,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,41,43,,,,
46,up,Daddy Yankee,Lovumba,48,41,51,,,,
47,up,Gotan Project,Vuelvo al Sur,49,40,48,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,13,47,,,,
49,up,Sie7e,Tengo Tu Love,54,15,51,,,,
50,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,14,51,,,,
51,-,Rauw Alejandro & Anuel AA,Reloj,-,51,1,100,2020-11-22,32,2021-01-17
52,-,C. Tangana,Demasiadas Mujeres,-,52,1,,,,
53,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,53,1,66,2020-11-01,49,2020-11-22
54,-,Voltio,Mambo,-,54,1,,,,
55,-,Yomil y El Dany,Jala Jala,-,55,1,,,,
56,down,Enrique Iglesias,Be With You,46,43,51,,,,
57,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,45,51,,,,
58,down,"Pandora, St. James & M-Fuse",Don't You Know,50,27,51,,,,
59,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),56,47,48,,,,
60,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),91,13,47,,,,
61,up,Shakira,Don't Bother,78,34,51,,,,
62,down,Jeanette,Por qué Te Vas,58,17,47,,,,
63,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),60,17,42,,,,
64,down,Gotan Project,Chunga's Revenge,63,52,49,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,1,21,74,2020-04-19,18,2020-08-09
66,up,Shakira,Illegal (feat. Carlos Santana),66,20,50,,,,
67,down,Gotan Project,El Capitalismo Foráneo,64,51,50,,,,
68,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],36,28,36,,,,
69,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,47,,,,
70,up,Shakira,La Tortura (Alternate Version),80,22,47,,,,
71,down,Gotan Project,La del Ruso,68,56,48,,,,
72,down,Laura Pausini,Tra Te E Il Mare,71,19,46,,,,
73,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),72,54,48,,,,
74,down,Don Omar,Taboo,62,57,47,,,,
75,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),70,60,48,,,,
76,up,Los del Río,Macarena (Original Version),76,20,42,,,,
77,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),73,65,47,,,,
78,down,Enrique Iglesias,Tired of Being Sorry,74,26,46,,,,
79,up,Laura Pausini,Resta In Ascolto,81,61,46,,,,
80,up,Chelo,Cha Cha (Azteca Version),82,67,46,,,,
81,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),86,6,46,,,,
82,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),94,58,13,,,,
83,up,José Feliciano,Feliz Navidad,90,40,39,,,,
84,up,Zumba Fitness,Caipirinha,95,31,42,,,,
85,up,Chingon,Malagueña Salerosa,98,39,37,,,,
86,up,Fran Perea,Uno Mas Uno Son 7,99,74,39,,,,
87,up,K-Slim & Pandora,Trust Me,100,78,37,,,,
88,-,Ricky Martin,La Mordidita (feat. Yotuel),-,33,30,,,,
89,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),41,21,50,,,,
90,-,KAROL G,BICHOTA,-,90,1,95,2020-11-01,4,2021-01-03
91,-,Los3saltos,Cumbia zombie,-,91,1,,,,
92,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],67,30,10,,,,
93,-,Enrique Iglesias,Rhythm Divine,-,46,27,,,,
94,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,84,16,,,,
95,up,King Africa,La Bomba,97,37,10,,,,
96,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,41,40,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,2,43,60,2019-10-20,7,2019-11-17
98,down,Gotan Project,Tríptico,93,46,51,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,97,3,,,,
100,-,Chelo,Cha Cha,-,31,24,,,,
