Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,188,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,195,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,183,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,173,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,183,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,3,200,,,,
7,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),8,5,182,,,,
8,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,180,,,,
9,up,Gotan Project,Santa María (Del Buen Ayre),9,6,194,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,7,177,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,7,191,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,8,198,,,,
13,up,Jennifer Lopez,Qué Hiciste,14,9,199,,,,
14,down,Marc Anthony,Vivir Mi Vida,10,8,187,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,38,,,,
16,up,Shakira,"Whenever, Wherever",17,7,199,33,2020-02-09,33,2020-02-09
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,14,199,,,,
18,up,Sie7e,Tengo Tu Love,19,15,200,,,,
19,up,Jeanette,Por qué Te Vas,21,17,193,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),22,17,188,,,,
21,up,Gotan Project,Época,23,20,199,,,,
22,up,Shakira,Illegal (feat. Carlos Santana),24,20,198,,,,
23,up,Shakira,La Tortura (Alternate Version),26,22,173,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,131,74,2020-04-19,18,2020-08-09
25,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,13,184,,,,
26,down,Los del Río,Macarena (Bayside Boys Remix),7,5,185,,,,
27,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,27,1,,,,
28,-,Carlos Vives & Juanes,Las Mujeres,-,28,1,,,,
29,-,Jhayco & Peso Pluma,Ex-Special,-,29,1,,,,
30,-,O Tubarão & MC Livinho,Novidade na Área,-,30,1,,,,
31,-,MYA & Pedro Capó,Te Olvidaré,-,31,1,,,,
32,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,189,,,,
33,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,13,181,,,,
34,down,Daddy Yankee,Limbo,25,16,197,,,,
35,down,Laura Pausini,Tra Te E Il Mare,20,19,190,,,,
36,-,Los del Río,Macarena (Original Version),-,21,137,,,,
37,-,Mora,PASAJERO,-,37,1,,,,
38,-,MC Roba Cena,Poxa Vida,-,38,1,,,,
39,-,Eddie Palmieri,No Me Hagas Sufrir,-,39,1,,,,
40,-,Poncho Sanchez,The Kyper,-,40,1,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),27,4,178,,,,
