Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,94,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,97,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,98,,,,
4,up,Juanes,La Camisa Negra,5,1,103,,,,
5,up,Shakira,She Wolf (El Dorado World Tour Live),6,2,68,,,,
6,down,Enrique Iglesias,I Like It (feat. Pitbull),4,1,93,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,95,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,71,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,5,58,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,86,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,11,8,6,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,5,103,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),13,4,103,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,1,88,,,,
15,up,Shakira,"Whenever, Wherever",15,7,103,33,2020-02-09,33,2020-02-09
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,10,68,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,8,103,,,,
18,up,Enrique Iglesias,Hero,18,8,103,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,6,98,,,,
20,up,Enrique Iglesias & Usher,Dirty Dancer,20,13,26,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,2,96,,,,
22,up,Pitbull,Get It Started (feat. Shakira),22,3,103,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal),23,10,103,,,,
24,up,Daddy Yankee,Gasolina,25,10,103,,,,
25,down,Alvaro Soler,Sofia (A-Class Remix),24,15,48,,,,
26,up,Shakira,Addicted to You,26,14,103,,,,
27,up,Shakira,Rabiosa (feat. Pitbull),28,17,103,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],58,14,94,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,103,,,,
30,down,Gotan Project,Santa María (Del Buen Ayre),29,6,102,,,,
31,down,Kaoma,Lambada,30,5,93,,,,
32,down,Los del Río,Macarena (Bayside Boys Remix),31,4,93,,,,
33,up,Daddy Yankee,Limbo,33,16,103,,,,
34,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,19,85,,,,
35,up,J Balvin & Willy William,Mi Gente,42,5,95,,,,
36,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,21,102,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,22,103,,,,
38,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),79,5,92,,,,
39,down,Shakira,Underneath Your Clothes,35,20,103,,,,
40,down,Shakira,Objection (Tango),36,23,103,,,,
41,down,Sammy Babitzin,Daa-Da Daa-Da,40,27,103,,,,
42,down,Jennifer Lopez,Qué Hiciste,38,9,102,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,7,101,,,,
44,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],75,28,77,,,,
45,down,Marc Anthony,Vivir Mi Vida,43,7,97,,,,
46,down,Pitbull,Wild Wild Love (feat. G.R.L.),44,8,101,,,,
47,down,Gotan Project,Época,41,20,102,,,,
48,down,Paulina Rubio,Baila Casanova (English),45,35,103,,,,
49,down,"Pandora, St. James & M-Fuse",Don't You Know,46,27,103,,,,
50,down,Shakira,Don't Bother,47,34,102,,,,
51,down,Gotan Project,Queremos Paz,48,27,102,,,,
52,up,Daddy Yankee,Con Calma (feat. Snow),86,7,90,,,,
53,down,Gotan Project,Una Música Brutal,49,37,102,,,,
54,-,J Balvin & Skrillex,In Da Getto,-,16,4,,,,
55,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Stand By Me",-,55,1,,,,
56,-,Ramón Torres,La Última Cocacola,-,56,1,,,,
57,-,Fito Páez,Mariposa tecknicolor,-,57,1,,,,
58,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,50,11,95,,,,
59,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,41,91,,,,
60,down,Gotan Project,Last Tango In Paris,57,32,101,,,,
61,down,Daddy Yankee,Lovumba,59,41,103,,,,
62,down,Gotan Project,Vuelvo al Sur,60,40,99,,,,
63,down,Sie7e,Tengo Tu Love,61,15,103,,,,
64,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,14,103,,,,
65,down,Enrique Iglesias,Be With You,63,43,103,,,,
66,down,Gotan Project,Tríptico,64,46,103,,,,
67,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,45,103,,,,
68,down,Jeanette,Por qué Te Vas,67,17,99,,,,
69,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,13,98,,,,
70,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),69,17,92,,,,
71,down,Gotan Project,Chunga's Revenge,70,52,101,,,,
72,down,Gotan Project,El Capitalismo Foráneo,71,51,101,,,,
73,up,Shakira,Illegal (feat. Carlos Santana),76,20,102,,,,
74,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],72,50,99,,,,
75,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),73,47,99,,,,
76,down,Gotan Project,La del Ruso,74,56,99,,,,
77,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),77,54,99,,,,
78,-,Ramón Torres,Lamento de Amor,-,78,1,,,,
79,-,Christian y Rey,Popourrit de los 90's,-,79,1,,,,
80,-,Ramón Torres,En un Cuarto de Hotel,-,80,1,,,,
81,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),87,13,95,,,,
82,up,Enrique Iglesias,Hero (Metro Mix),85,57,44,,,,
83,up,Los del Río,Macarena (Original Version),90,20,92,,,,
84,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),89,60,99,,,,
85,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,1,66,74,2020-04-19,18,2020-08-09
86,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],92,30,55,,,,
87,up,Don Omar,Taboo,91,57,98,,,,
88,-,Aventura,Obsesión,-,39,11,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,2,85,60,2019-10-20,7,2019-11-17
90,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,90,1,,,,
