Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,171,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,184,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,1,162,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,172,,,,
5,down,Pitbull,Get It Started (feat. Shakira),3,3,189,,,,
6,down,Kaoma,Lambada,5,5,170,,,,
7,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),6,5,172,,,,
8,down,J Balvin & Willy William,Mi Gente,7,5,176,,,,
9,down,Gotan Project,Santa María (Del Buen Ayre),8,6,183,,,,
10,up,Marc Anthony,Vivir Mi Vida,24,7,177,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,8,187,,,,
12,down,Jennifer Lopez,Qué Hiciste,10,9,188,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,27,,,,
14,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,11,178,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,13,175,,,,
16,down,Shakira,"Whenever, Wherever",14,7,188,33,2020-02-09,33,2020-02-09
17,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),15,14,188,,,,
18,down,Sie7e,Tengo Tu Love,17,15,189,,,,
19,down,Jeanette,Por qué Te Vas,18,17,182,,,,
20,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,17,177,,,,
21,down,Laura Pausini,Tra Te E Il Mare,20,19,179,,,,
22,down,Gotan Project,Época,21,20,188,,,,
23,down,Shakira,Illegal (feat. Carlos Santana),22,20,187,,,,
24,up,Daddy Yankee,Limbo,25,16,186,,,,
25,up,Shakira,La Tortura (Alternate Version),36,22,164,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,1,178,,,,
27,-,Ricky Martin,Livin' la Vida Loca,-,26,76,,,,
28,-,Cheo Feliciano,Hay Que Cantar Para Poder Vivir,-,28,1,,,,
29,-,Inka Marka,Cuando Floresca el Chuno,-,29,1,,,,
30,-,Las Karamba,El Beso,-,30,1,,,,
31,-,Osvaldo Nunes,Deixa o Meu Cabelo em Paz,-,31,1,,,,
32,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,121,74,2020-04-19,18,2020-08-09
33,-,Cheo Feliciano,Trizas,-,33,1,,,,
34,-,Manolito Simonet y Su Trabuco,"Ven, Ven Siroco Ven",-,34,1,,,,
35,-,Cheo Feliciano,Castillos De Arena,-,35,1,,,,
36,-,Cheo Feliciano,Amada Mía,-,36,1,,,,
37,-,Cheo Feliciano,Los Entierros,-,37,1,,,,
38,-,Cheo Feliciano,Estampa Marina,-,38,1,,,,
39,-,Cheo Feliciano,Canta,-,39,1,,,,
40,-,Cheo Feliciano,Incomparable,-,40,1,,,,
41,-,Cheo Feliciano,Hasta Mañana,-,41,1,,,,
42,-,Cheo Feliciano,Desconfianza,-,42,1,,,,
43,-,Cheo Feliciano,Naborí,-,43,1,,,,
44,-,Cheo Feliciano,Contigo en la Distancia,-,44,1,,,,
45,-,Cheo Feliciano,Mi Triste Problema,-,45,1,,,,
46,-,Cheo Feliciano,Pa' Que Afinquen,-,46,1,,,,
47,-,Cheo Feliciano,Anacaona,-,47,1,,,,
48,-,Cheo Feliciano & Eddie Palmieri,Busca Lo Tuyo,-,48,1,,,,
49,-,Cheo Feliciano & Joe Cuba Sextette,El Pito (I'll Never Go Back To Georgia),-,49,1,,,,
