Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,111,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,112,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,115,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,117,,,,
5,up,Juanes,La Camisa Negra,5,1,122,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),14,2,87,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,111,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,3,90,,,,
9,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,5,75,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,104,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,122,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),15,4,122,,,,
13,down,Shakira,"Whenever, Wherever",12,7,122,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,1,104,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,8,122,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),33,10,87,,,,
17,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,6,117,,,,
18,down,Enrique Iglesias & Usher,Dirty Dancer,17,13,45,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),82,2,109,,,,
20,-,Becky G. & KAROL G,MAMIII,-,20,1,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal),18,10,122,,,,
22,down,Pitbull,Get It Started (feat. Shakira),20,3,122,,,,
23,down,Alvaro Soler,Sofia (A-Class Remix),21,15,67,,,,
24,down,Daddy Yankee,Gasolina,22,10,122,,,,
25,down,Enrique Iglesias,Hero,19,8,122,,,,
26,down,Shakira,Addicted to You,23,14,122,,,,
27,down,Shakira,Rabiosa (feat. Pitbull),24,17,122,,,,
28,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,14,110,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,121,,,,
30,down,Los del Río,Macarena (Bayside Boys Remix),27,4,112,,,,
31,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,19,104,,,,
32,down,Daddy Yankee,Limbo,29,16,122,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,5,110,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,22,122,,,,
35,up,J Balvin & Willy William,Mi Gente,35,5,113,,,,
36,down,Shakira,Underneath Your Clothes,34,20,122,,,,
37,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,21,121,,,,
38,up,Shakira,Objection (Tango),39,23,122,,,,
39,down,Marc Anthony,Vivir Mi Vida,38,7,115,,,,
40,down,Sammy Babitzin,Daa-Da Daa-Da,36,27,122,,,,
41,down,Jennifer Lopez,Qué Hiciste,37,9,121,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,7,120,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),41,8,120,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),42,7,109,,,,
45,down,Gotan Project,Época,43,20,121,,,,
46,down,Paulina Rubio,Baila Casanova (English),44,35,122,,,,
47,down,Shakira,Don't Bother,45,34,121,,,,
48,down,Gotan Project,Queremos Paz,46,27,121,,,,
49,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,11,111,,,,
50,down,Gotan Project,Una Música Brutal,48,37,121,,,,
51,down,Gotan Project,Last Tango In Paris,49,32,120,,,,
52,up,Daddy Yankee,Lovumba,52,41,122,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,13,116,,,,
54,down,Gotan Project,Vuelvo al Sur,53,40,118,,,,
55,-,Los Panchos,Algo Contigo,-,55,1,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,13,114,,,,
57,down,Sie7e,Tengo Tu Love,55,15,122,,,,
58,down,Enrique Iglesias,Be With You,56,43,122,,,,
59,down,Gotan Project,Tríptico,57,46,122,,,,
60,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,45,122,,,,
61,down,Jeanette,Por qué Te Vas,60,17,115,,,,
62,down,Gotan Project,Chunga's Revenge,61,52,117,,,,
63,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),62,17,111,,,,
64,up,Gotan Project,El Capitalismo Foráneo,64,51,120,,,,
65,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,118,,,,
66,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),67,47,118,,,,
67,down,"Pandora, St. James & M-Fuse",Don't You Know,51,27,122,,,,
68,up,Enrique Iglesias,Hero (Metro Mix),74,57,62,,,,
69,down,Laura Pausini,Tra Te E Il Mare,68,19,113,,,,
70,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],66,30,71,,,,
71,down,Shakira,Illegal (feat. Carlos Santana),70,20,121,,,,
72,down,Gotan Project,La del Ruso,69,56,118,,,,
73,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),71,54,118,,,,
74,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),72,60,118,,,,
75,down,Don Omar,Taboo,73,57,117,,,,
76,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],77,41,100,,,,
77,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,1,83,74,2020-04-19,18,2020-08-09
78,down,Shakira,La Tortura (Alternate Version),75,22,114,,,,
79,up,Los del Río,Macarena (Original Version),81,20,108,,,,
80,down,Farruko,Pepas,50,6,15,,,,
81,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,99,60,2019-10-20,7,2019-11-17
82,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),80,65,110,,,,
