Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,21,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,22,,,,
3,up,Pitbull,Timber (feat. Ke$ha),14,1,21,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,21,,,,
5,down,Juanes,La Camisa Negra,4,1,22,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,17,,,,
7,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,4,22,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,22,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),9,4,22,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,18,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,21,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,8,22,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,3,22,,,,
14,down,Shakira,"Whenever, Wherever",10,7,22,33,2020-02-09,33,2020-02-09
15,up,Shakira,Loca (feat. Dizzee Rascal),15,10,22,,,,
16,up,Lucenzo,Danza Kuduro (Club Extended),16,9,22,,,,
17,up,Daddy Yankee,Gasolina,17,10,22,,,,
18,up,Shakira,Addicted to You,18,14,22,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,14,22,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),20,17,22,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),99,1,21,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,16,22,,,,
23,down,Enrique Iglesias,Hero,22,8,22,,,,
24,down,Gotan Project,Santa María (Del Buen Ayre),23,6,22,,,,
25,up,Kaoma,Lambada,25,5,21,,,,
26,up,Daddy Yankee,Limbo,26,16,22,,,,
27,up,Los del Río,Macarena (Bayside Boys Remix),28,4,22,,,,
28,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,19,4,,,,
29,up,Shakira,Underneath Your Clothes,30,20,22,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,22,22,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,5,20,,,,
32,up,J Balvin & Willy William,Mi Gente,32,5,18,,,,
33,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,19,20,,,,
34,up,Shakira,Objection (Tango),34,23,22,,,,
35,up,Jennifer Lopez,Qué Hiciste,35,9,22,,,,
36,up,Sammy Babitzin,Daa-Da Daa-Da,36,27,22,,,,
37,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,21,21,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,7,21,,,,
39,up,Pitbull,Wild Wild Love (feat. G.R.L.),39,8,22,,,,
40,up,Marc Anthony,Vivir Mi Vida,40,7,20,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),37,7,19,,,,
42,down,Gotan Project,Época,41,20,22,,,,
43,down,Paulina Rubio,Baila Casanova (English),42,35,22,,,,
44,up,Shakira,Don't Bother,46,34,22,,,,
45,down,Gotan Project,Queremos Paz,44,27,22,,,,
46,up,"Pandora, St. James & M-Fuse",Don't You Know,68,27,22,,,,
47,down,Gotan Project,Una Música Brutal,45,37,22,,,,
48,down,Gotan Project,Last Tango In Paris,47,32,22,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,2,22,60,2019-10-20,7,2019-11-17
50,down,Daddy Yankee,Lovumba,48,41,22,,,,
51,down,Gotan Project,Vuelvo al Sur,49,40,21,,,,
52,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,41,19,,,,
53,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,13,19,,,,
54,-,Micky,Vuelve,-,54,1,,,,
55,-,Los 4,Exacto,-,55,1,,,,
56,-,Ray Barretto,Tus Mentiras,-,56,1,,,,
57,down,Sie7e,Tengo Tu Love,52,15,22,,,,
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,14,22,,,,
59,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,45,22,,,,
60,down,Gotan Project,Tríptico,59,46,22,,,,
61,down,Enrique Iglesias,Be With You,60,43,22,,,,
62,down,Shakira,Illegal (feat. Carlos Santana),61,20,22,,,,
63,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,11,20,,,,
64,down,Gotan Project,Chunga's Revenge,62,52,21,,,,
65,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],66,50,20,,,,
66,down,Jeanette,Por qué Te Vas,63,17,21,,,,
67,down,Gotan Project,El Capitalismo Foráneo,64,51,22,,,,
68,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),65,13,19,,,,
69,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,17,21,,,,
70,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),69,47,22,,,,
71,down,Gotan Project,La del Ruso,70,56,22,,,,
72,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),71,54,22,,,,
73,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),72,60,22,,,,
74,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),73,65,22,,,,
75,down,Don Omar,Taboo,74,57,22,,,,
76,down,Shakira,La Tortura (Alternate Version),75,22,22,,,,
77,down,Laura Pausini,Resta In Ascolto,76,61,22,,,,
78,down,Chelo,Cha Cha (Azteca Version),77,67,22,,,,
79,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),78,6,22,,,,
80,down,Enrique Iglesias,Tired of Being Sorry,79,26,22,,,,
81,down,Los del Río,Macarena (Original Version),80,21,18,,,,
82,up,K-Slim & Pandora,Trust Me,91,78,19,,,,
83,-,Fania All Stars,Soul Makossa (feat. Jan Hammer) [Live],-,83,1,,,,
84,-,Marquetti & Habana Swing,Yo Siempre LLamo La Fiesta,-,84,1,,,,
85,-,Serafin Zubiri,Colgado de un Sueño,-,85,1,,,,
86,-,Fania All Stars,Soul Makossa,-,86,1,,,,
87,down,Zumba Fitness,Caipirinha,81,31,20,,,,
88,down,José Feliciano,Feliz Navidad,82,40,17,,,,
89,down,Fran Perea,Uno Mas Uno Son 7,83,74,20,,,,
90,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,19,,,,
91,-,Chingon,Malagueña Salerosa,-,39,19,,,,
92,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,84,10,,,,
93,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,18,,,,
94,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,78,7,,,,
95,down,Lucenzo,Danza Kuduro (Radio Edit),84,78,19,,,,
96,-,Laura Pausini,Tra Te E Il Mare,-,19,21,,,,
97,-,Ricky Martin,Livin' la Vida Loca,-,26,10,,,,
98,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,26,1,,,,
99,down,Ricky Martin,La Mordidita (feat. Yotuel),96,33,17,,,,
100,down,Enrique Iglesias,Rhythm Divine,98,46,18,,,,
