Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,88,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,86,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,90,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),8,1,92,,,,
5,down,Juanes,La Camisa Negra,4,1,96,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,3,64,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,88,,,,
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,5,53,,,,
9,up,Shakira,She Wolf (El Dorado World Tour Live),23,2,61,,,,
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,96,,,,
11,-,Álvaro Soler,Magia,-,11,7,,,,
12,down,Shakira,La Tortura (feat. Alejandro Sanz),10,4,96,,,,
13,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),6,6,91,,,,
14,up,Pitbull,Timber (feat. Ke$ha),42,1,91,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,8,96,,,,
16,down,Shakira,"Whenever, Wherever",11,7,96,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias & Usher,Dirty Dancer,14,13,19,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,90,,,,
19,down,Shakira,Loca (feat. Dizzee Rascal),17,10,96,,,,
20,down,Enrique Iglesias,Hero,15,8,96,,,,
21,down,Pitbull,Get It Started (feat. Shakira),18,3,96,,,,
22,down,Alvaro Soler,Sofia (A-Class Remix),19,15,41,,,,
23,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),40,10,61,,,,
24,down,Shakira,Addicted to You,20,14,96,,,,
25,down,Shakira,Rabiosa (feat. Pitbull),22,17,96,,,,
26,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,14,88,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,16,96,,,,
28,down,Kaoma,Lambada,25,5,86,,,,
29,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,19,78,,,,
30,down,Daddy Yankee,Limbo,27,16,96,,,,
31,down,Daddy Yankee,Gasolina,29,10,96,,,,
32,up,J Balvin & Willy William,Mi Gente,32,5,88,,,,
33,down,Shakira,Underneath Your Clothes,31,20,96,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,22,96,,,,
35,down,Marc Anthony,Vivir Mi Vida,34,7,90,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,7,94,,,,
37,up,Shakira,Objection (Tango),39,23,96,,,,
38,down,Pitbull,Wild Wild Love (feat. G.R.L.),36,8,94,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),87,1,81,,,,
40,down,Jennifer Lopez,Qué Hiciste,38,9,95,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),78,7,84,,,,
42,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),92,5,87,,,,
43,up,Gotan Project,Época,45,20,95,,,,
44,down,Paulina Rubio,Baila Casanova (English),41,35,96,,,,
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,13,88,,,,
46,down,Sammy Babitzin,Daa-Da Daa-Da,37,27,96,,,,
47,down,"Pandora, St. James & M-Fuse",Don't You Know,44,27,96,,,,
48,down,Shakira,Don't Bother,43,34,95,,,,
49,up,Gotan Project,Queremos Paz,55,27,95,,,,
50,down,Gotan Project,Una Música Brutal,46,37,95,,,,
51,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,11,88,,,,
52,down,Gotan Project,Last Tango In Paris,48,32,94,,,,
53,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,41,84,,,,
54,down,Daddy Yankee,Lovumba,50,41,96,,,,
55,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,55,1,,,,
56,-,La Liga Habanera,Sentirte,-,56,1,,,,
57,down,Gotan Project,Vuelvo al Sur,51,40,92,,,,
58,down,Sie7e,Tengo Tu Love,56,15,96,,,,
59,up,Gotan Project,Santa María (Del Buen Ayre),90,6,95,,,,
60,up,Jeanette,Por qué Te Vas,62,17,92,,,,
61,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,14,96,,,,
62,down,Enrique Iglesias,Be With You,58,43,96,,,,
63,down,Gotan Project,Tríptico,59,46,96,,,,
64,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,45,96,,,,
65,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,13,91,,,,
66,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),66,17,85,,,,
67,up,Gotan Project,Chunga's Revenge,68,52,94,,,,
68,up,Gotan Project,El Capitalismo Foráneo,69,51,94,,,,
69,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,50,92,,,,
70,down,Shakira,Illegal (feat. Carlos Santana),63,20,95,,,,
71,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),71,47,92,,,,
72,up,Laura Pausini,Tra Te E Il Mare,84,19,89,,,,
73,down,Gotan Project,La del Ruso,72,56,92,,,,
74,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),73,54,92,,,,
75,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),74,60,92,,,,
76,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),86,58,54,,,,
77,down,Don Omar,Taboo,75,57,91,,,,
78,down,Shakira,La Tortura (Alternate Version),76,22,91,,,,
79,up,Enrique Iglesias,Hero (Metro Mix),96,57,38,,,,
80,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),77,65,91,,,,
81,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,1,61,74,2020-04-19,18,2020-08-09
82,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],65,41,80,,,,
83,down,Enrique Iglesias,Tired of Being Sorry,79,26,90,,,,
84,down,Laura Pausini,Resta In Ascolto,80,61,90,,,,
85,down,Chelo,Cha Cha (Azteca Version),81,67,89,,,,
86,up,José Feliciano,Feliz Navidad,88,40,79,,,,
87,up,Enrique Iglesias,Rhythm Divine,93,46,55,,,,
88,up,Zumba Fitness,Caipirinha,89,31,80,,,,
89,up,Chingon,Malagueña Salerosa,99,39,70,,,,
90,up,Fran Perea,Uno Mas Uno Son 7,100,74,71,,,,
91,-,Ricky Martin,La Mordidita (feat. Yotuel),-,33,56,,,,
92,-,K-Slim & Pandora,Trust Me,-,78,63,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,2,78,60,2019-10-20,7,2019-11-17
94,up,Los del Río,Macarena (Original Version),97,20,85,,,,
95,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),30,21,95,,,,
96,down,Los del Río,Macarena (Bayside Boys Remix),91,4,86,,,,
97,up,Farruko,Pepas,98,6,2,,,,
98,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,84,38,,,,
99,-,Chelo,Cha Cha,-,31,48,,,,
100,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,94,30,12,,,,
