Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,20,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,21,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,20,,,,
4,up,Juanes,La Camisa Negra,4,1,21,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,16,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,4,21,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,21,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,1,17,,,,
9,down,Shakira,La Tortura (feat. Alejandro Sanz),8,4,21,,,,
10,down,Shakira,"Whenever, Wherever",9,7,21,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,8,21,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,20,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,3,21,,,,
14,up,Pitbull,Timber (feat. Ke$ha),18,1,20,,,,
15,down,Shakira,Loca (feat. Dizzee Rascal),13,10,21,,,,
16,down,Lucenzo,Danza Kuduro (Club Extended),14,9,21,,,,
17,down,Daddy Yankee,Gasolina,15,10,21,,,,
18,down,Shakira,Addicted to You,16,14,21,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],72,14,21,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),21,17,21,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,16,21,,,,
22,down,Enrique Iglesias,Hero,20,8,21,,,,
23,down,Gotan Project,Santa María (Del Buen Ayre),22,6,21,,,,
24,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,19,19,,,,
25,down,Kaoma,Lambada,24,5,20,,,,
26,up,Daddy Yankee,Limbo,32,16,21,,,,
27,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),19,19,3,,,,
28,up,Los del Río,Macarena (Bayside Boys Remix),53,4,21,,,,
29,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),25,21,20,,,,
30,down,Shakira,Underneath Your Clothes,26,20,21,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,22,21,,,,
32,up,J Balvin & Willy William,Mi Gente,64,5,17,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),28,5,19,,,,
34,down,Shakira,Objection (Tango),29,23,21,,,,
35,down,Jennifer Lopez,Qué Hiciste,30,9,21,,,,
36,down,Sammy Babitzin,Daa-Da Daa-Da,33,27,21,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),38,7,18,,,,
38,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,7,20,,,,
39,down,Pitbull,Wild Wild Love (feat. G.R.L.),35,8,21,,,,
40,down,Marc Anthony,Vivir Mi Vida,37,7,19,,,,
41,down,Gotan Project,Época,40,20,21,,,,
42,down,Paulina Rubio,Baila Casanova (English),41,35,21,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,2,21,60,2019-10-20,7,2019-11-17
44,down,Gotan Project,Queremos Paz,43,27,21,,,,
45,down,Gotan Project,Una Música Brutal,44,37,21,,,,
46,down,Shakira,Don't Bother,42,34,21,,,,
47,down,Gotan Project,Last Tango In Paris,46,32,21,,,,
48,down,Daddy Yankee,Lovumba,47,41,21,,,,
49,down,Gotan Project,Vuelvo al Sur,48,40,20,,,,
50,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,41,18,,,,
51,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,13,18,,,,
52,down,Sie7e,Tengo Tu Love,51,15,21,,,,
53,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,14,21,,,,
54,-,Kiki Bello,Despacito (Electric Harp),-,54,1,,,,
55,-,La-33,Que Rico Boogaloo,-,55,1,,,,
56,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,56,1,,,,
57,-,Ir-Sais,Dream Girl,-,57,1,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],54,45,21,,,,
59,up,Gotan Project,Tríptico,60,46,21,,,,
60,up,Enrique Iglesias,Be With You,61,43,21,,,,
61,up,Shakira,Illegal (feat. Carlos Santana),67,20,21,,,,
62,up,Gotan Project,Chunga's Revenge,62,52,20,,,,
63,up,Jeanette,Por qué Te Vas,63,17,20,,,,
64,up,Gotan Project,El Capitalismo Foráneo,66,51,21,,,,
65,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,13,18,,,,
66,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,19,,,,
67,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),71,17,20,,,,
68,up,"Pandora, St. James & M-Fuse",Don't You Know,69,27,21,,,,
69,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),73,47,21,,,,
70,up,Gotan Project,La del Ruso,74,56,21,,,,
71,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),75,54,21,,,,
72,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),76,60,21,,,,
73,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),77,65,21,,,,
74,up,Don Omar,Taboo,78,57,21,,,,
75,up,Shakira,La Tortura (Alternate Version),79,22,21,,,,
76,up,Laura Pausini,Resta In Ascolto,80,61,21,,,,
77,up,Chelo,Cha Cha (Azteca Version),81,67,21,,,,
78,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),82,6,21,,,,
79,up,Enrique Iglesias,Tired of Being Sorry,83,26,21,,,,
80,up,Los del Río,Macarena (Original Version),84,20,17,,,,
81,up,Zumba Fitness,Caipirinha,85,31,19,,,,
82,up,José Feliciano,Feliz Navidad,86,40,16,,,,
83,up,Fran Perea,Uno Mas Uno Son 7,87,74,19,,,,
84,up,Lucenzo,Danza Kuduro (Radio Edit),88,78,18,,,,
85,-,La Banda del Swing,Esto Se Hizo Pa',-,85,1,,,,
86,-,Jheyzell & Brad Pikette,Glup Glup,-,86,1,,,,
87,-,Los Barraza,Tusa,-,87,1,,,,
88,-,La Makina,Asi Se Caiga el Cielo,-,88,1,,,,
89,-,Andrés Cepeda & Morat,Déjame Ir,-,89,1,,,,
90,down,Shakira,Hips Don't Lie (Live),36,4,21,,,,
91,up,K-Slim & Pandora,Trust Me,92,78,18,,,,
92,-,Killer Boy,De Cuba Soy,-,92,1,,,,
93,-,Rikarena,La Nena Rika,-,93,1,,,,
94,-,Hector Acosta (El Torito),La Morena aka Llego la Morena,-,94,1,,,,
95,-,Grupo Mania,"Corazón, Corazón",-,95,1,,,,
96,down,Ricky Martin,La Mordidita (feat. Yotuel),93,33,16,,,,
97,-,Grupo Mania,Te Ví,-,97,1,,,,
98,up,Enrique Iglesias,Rhythm Divine,100,46,17,,,,
99,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,20,,,,
100,-,Chelo,Cha Cha,-,31,15,,,,
