Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,172,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,1,179,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,185,,,,
4,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,173,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,163,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,173,,,,
7,down,Pitbull,Get It Started (feat. Shakira),5,3,190,,,,
8,down,Kaoma,Lambada,6,5,171,,,,
9,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),7,5,173,,,,
10,down,J Balvin & Willy William,Mi Gente,8,5,177,,,,
11,down,Gotan Project,Santa María (Del Buen Ayre),9,6,184,,,,
12,-,Los del Río,Macarena (Bayside Boys Remix),-,5,175,,,,
13,down,Marc Anthony,Vivir Mi Vida,10,8,178,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,8,188,,,,
15,down,Jennifer Lopez,Qué Hiciste,12,9,189,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,28,,,,
17,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,11,179,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,13,176,,,,
19,down,Shakira,"Whenever, Wherever",16,7,189,33,2020-02-09,33,2020-02-09
20,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,14,189,,,,
21,down,Sie7e,Tengo Tu Love,18,15,190,,,,
22,down,Jeanette,Por qué Te Vas,19,17,183,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,122,74,2020-04-19,18,2020-08-09
24,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,17,178,,,,
25,down,Laura Pausini,Tra Te E Il Mare,21,19,180,,,,
26,down,Gotan Project,Época,22,20,189,,,,
27,down,Shakira,Illegal (feat. Carlos Santana),23,20,188,,,,
28,down,Daddy Yankee,Limbo,24,16,187,,,,
29,-,Federica Luppi,Mueve (Extended Mix),-,29,1,,,,
30,-,Laura Pausini,Caja,-,30,1,,,,
31,-,Hansel Camacho,Tu Fidelidad,-,31,1,,,,
32,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,32,1,,,,
33,-,Robin Roxette & Alex Sargo,Mas Tequila (feat. KILATE TESLA & Puri),-,33,1,,,,
34,-,Farruko,Pepas,-,6,62,,,,
35,-,Crissleger,BAYYBEE (feat. Izzy Mxntana),-,35,1,,,,
36,-,Shakira,La Tortura (feat. Alejandro Sanz),-,4,175,,,,
37,-,Gala,Freed from Desire,-,35,5,,,,
38,down,Shakira,La Tortura (Alternate Version),25,22,165,,,,
39,-,Aventura,Obsesión,-,39,13,,,,
