Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,30,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,30,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,29,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,30,,,,
5,up,Juanes,La Camisa Negra,5,1,31,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),8,4,31,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,31,,,,
8,up,Shakira,Hips Don't Lie (Live),44,4,30,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),11,4,31,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,25,,,,
11,up,Shakira,"Whenever, Wherever",14,7,31,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,8,31,,,,
13,up,Pitbull,Get It Started (feat. Shakira),16,3,31,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal),17,10,31,,,,
15,up,Lucenzo,Danza Kuduro (Club Extended),18,9,31,,,,
16,up,Daddy Yankee,Gasolina,19,10,31,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),82,1,30,,,,
18,up,Shakira,Addicted to You,21,14,31,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,16,31,,,,
20,up,Enrique Iglesias,Hero,23,8,31,,,,
21,down,Shakira,Rabiosa (feat. Pitbull),20,17,31,,,,
22,up,Kaoma,Lambada,24,5,28,,,,
23,up,Daddy Yankee,Limbo,26,16,31,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),25,4,28,,,,
25,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,19,13,,,,
26,up,Shakira,Underneath Your Clothes,30,20,31,,,,
27,up,J Balvin & Willy William,Mi Gente,97,5,27,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,22,31,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,5,27,,,,
30,up,Shakira,Objection (Tango),32,23,31,,,,
31,up,Sammy Babitzin,Daa-Da Daa-Da,33,27,31,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,7,30,,,,
33,up,Marc Anthony,Vivir Mi Vida,34,7,28,,,,
34,up,Pitbull,Wild Wild Love (feat. G.R.L.),37,8,31,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),38,7,28,,,,
36,up,Gotan Project,Época,39,20,31,,,,
37,up,Paulina Rubio,Baila Casanova (English),40,35,31,,,,
38,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,38,1,70,2020-05-17,70,2020-05-17
39,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,21,30,,,,
40,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,27,,,,
41,up,"Pandora, St. James & M-Fuse",Don't You Know,42,27,31,,,,
42,up,Gotan Project,Queremos Paz,43,27,31,,,,
43,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,25,,,,
44,up,Gotan Project,Last Tango In Paris,45,32,31,,,,
45,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,28,22,,,,
46,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,46,11,27,,,,
47,up,Daddy Yankee,Lovumba,47,41,31,,,,
48,-,Gotan Project,Santa María (Del Buen Ayre),-,6,30,,,,
49,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,19,29,,,,
50,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,41,26,,,,
51,up,Shakira,Don't Bother,83,34,31,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,13,28,,,,
53,down,Sie7e,Tengo Tu Love,50,15,31,,,,
54,-,Mendez,Tequila (The Margarita Mix) [Extended Version],-,54,1,,,,
55,-,Robi's Rob,Boriqua's Anthem (Samba / 50 Bpm),-,55,1,,,,
56,-,Di Blasio,Por una Cabeza,-,56,1,,,,
57,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),87,14,31,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,45,31,,,,
59,down,Gotan Project,Tríptico,58,46,31,,,,
60,down,Enrique Iglesias,Be With You,59,43,31,,,,
61,down,Shakira,Illegal (feat. Carlos Santana),60,20,31,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,30,,,,
63,up,Laura Pausini,Tra Te E Il Mare,81,19,30,,,,
64,down,Gotan Project,Chunga's Revenge,61,52,30,,,,
65,down,Jeanette,Por qué Te Vas,62,17,30,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],36,14,31,,,,
67,down,Gotan Project,El Capitalismo Foráneo,63,51,31,,,,
68,-,Jennifer Lopez,Qué Hiciste,-,9,30,,,,
69,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],64,50,29,,,,
70,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),65,17,28,,,,
71,down,Gotan Project,La del Ruso,66,56,31,,,,
72,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),67,54,31,,,,
73,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),92,60,31,,,,
74,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),99,65,31,,,,
75,up,Don Omar,Taboo,100,57,31,,,,
76,-,Shakira,La Tortura (Alternate Version),-,22,30,,,,
77,-,Laura Pausini,Resta In Ascolto,-,61,30,,,,
78,-,Chelo,Cha Cha (Azteca Version),-,67,30,,,,
79,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,6,30,,,,
80,-,Enrique Iglesias,Tired of Being Sorry,-,26,30,,,,
81,-,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),-,47,30,,,,
82,-,Gotan Project,Una Música Brutal,-,37,30,,,,
83,-,Gotan Project,Vuelvo al Sur,-,40,29,,,,
84,-,Mass Mercury,Work Me Right (feat. Janely),-,84,1,,,,
85,-,Nicky Jam,Travesuras,-,85,1,,,,
86,-,Lo Que Suena,Dance Monkey (Spanglish Cumbia Version) [feat. Tomás Giménez],-,86,1,,,,
87,-,Ritmo Latino,Esta Loca (Samba / 52 Bpm),-,87,1,,,,
88,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,98,88,2,49,2020-05-17,49,2020-05-17
89,-,Rey Pirin & Stephen Oaks,Taka (feat. Daddy Yankee),-,89,1,,,,
90,-,Leam,Mia (Version Salsa),-,90,1,,,,
91,-,Los del Río,Macarena (Original Version),-,20,26,,,,
92,-,Raul Acosta & Oro Solido,Shake That Money Maker,-,92,1,,,,
93,-,Ricky Martin,La Mordidita (feat. Yotuel),-,33,22,,,,
94,-,Zumba Fitness,Caipirinha,-,31,28,,,,
95,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,13,28,,,,
96,-,Laura Pausini,E Ritorno Da Te,-,36,16,,,,
97,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,97,1,74,2020-05-17,74,2020-05-17
98,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,24,,,,
99,-,ROSALÍA & Travis Scott,TKN,-,42,1,96,2020-05-31,21,2020-06-07
100,-,José Feliciano,Feliz Navidad,-,40,25,,,,
