Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,186,,,,
2,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,192,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,196,,,,
4,up,Pitbull,Get It Started (feat. Shakira),6,3,213,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),9,5,195,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),11,6,207,,,,
7,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,7,202,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,8,211,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,193,,,,
10,up,Jennifer Lopez,Qué Hiciste,14,9,212,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,51,,,,
12,up,Shakira,"Whenever, Wherever",30,7,210,33,2020-02-09,33,2020-02-09
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,13,197,,,,
14,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,13,193,,,,
15,up,Sie7e,Tengo Tu Love,18,15,212,,,,
16,down,Pitbull,Timber (feat. Ke$ha),3,1,204,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,14,212,,,,
18,up,Jeanette,Por qué Te Vas,20,17,206,,,,
19,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,17,201,,,,
20,up,Laura Pausini,Tra Te E Il Mare,23,19,201,,,,
21,up,Gotan Project,Época,24,20,212,,,,
22,up,Shakira,Illegal (feat. Carlos Santana),26,20,211,,,,
23,-,J Balvin & Willy William,Mi Gente,-,5,192,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,201,,,,
25,up,Daddy Yankee,Limbo,27,16,209,,,,
26,up,Shakira,La Tortura (Alternate Version),28,22,185,,,,
27,down,Los del Río,Macarena (Bayside Boys Remix),7,4,196,,,,
28,down,Kaoma,Lambada,8,5,187,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),10,7,190,,,,
30,-,Los del Río,Macarena (Original Version),-,21,144,,,,
31,-,Empress Of,Femenine,-,31,1,,,,
32,-,El Niño y La Verdad,Quiero Perderme Contigo,-,32,1,,,,
33,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,11,199,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,142,74,2020-04-19,18,2020-08-09
35,-,Rauw Alejandro,CELEBRANDO (feat. Ivy Queen),-,35,1,,,,
36,-,"Krystall Poppin, Jenny69 & Reverie",Back Into It,-,36,1,,,,
37,-,Miami Horror & Clear Mortifee,Luv Is Not Enough,-,37,1,,,,
38,-,Beat Freakz,P.Y.T. (Soulcoppers Mix),-,38,1,,,,
39,-,Chingon,Malagueña Salerosa,-,39,73,,,,
40,-,Marc Anthony,Vivir Mi Vida,-,7,197,,,,
