Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,122,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,117,,,,
3,up,Juanes,La Camisa Negra,5,1,127,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,3,95,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,127,,,,
6,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,114,,,,
7,up,Shakira,"Whenever, Wherever",14,7,127,33,2020-02-09,33,2020-02-09
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,5,80,,,,
9,down,Shakira,She Wolf (El Dorado World Tour Live),6,2,92,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,109,,,,
11,up,Enrique Iglesias,Hero,11,8,127,,,,
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,109,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,8,127,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,6,122,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),12,4,127,,,,
16,up,Enrique Iglesias & Usher,Dirty Dancer,18,13,50,,,,
17,up,Shakira,Loca (feat. Dizzee Rascal),19,10,127,,,,
18,up,Pitbull,Get It Started (feat. Shakira),20,3,127,,,,
19,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,20,,,,
20,up,Alvaro Soler,Sofia (A-Class Remix),21,15,72,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,14,115,,,,
22,up,Shakira,Addicted to You,24,14,127,,,,
23,up,Shakira,Rabiosa (feat. Pitbull),25,17,127,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,126,,,,
25,up,Gotan Project,Santa María (Del Buen Ayre),29,6,121,,,,
26,up,Kaoma,Lambada,27,5,113,,,,
27,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,19,109,,,,
28,down,Daddy Yankee,Gasolina,23,10,127,,,,
29,up,Daddy Yankee,Limbo,30,16,127,,,,
30,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,10,92,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,5,115,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,22,127,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,116,,,,
34,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,112,,,,
35,up,Shakira,Underneath Your Clothes,37,20,127,,,,
36,up,Shakira,Objection (Tango),36,23,127,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),28,5,117,,,,
38,up,Sammy Babitzin,Daa-Da Daa-Da,38,27,127,,,,
39,up,Jennifer Lopez,Qué Hiciste,40,9,126,,,,
40,up,Marc Anthony,Vivir Mi Vida,42,8,120,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,8,125,,,,
42,up,Gotan Project,Época,45,20,126,,,,
43,up,Paulina Rubio,Baila Casanova (English),46,35,127,,,,
44,up,"Pandora, St. James & M-Fuse",Don't You Know,48,27,127,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,120,,,,
46,up,Gotan Project,Queremos Paz,51,27,126,,,,
47,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",52,39,9,,,,
48,up,Enrique Iglesias,Be With You,62,43,127,,,,
49,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,56,11,116,,,,
50,up,Gotan Project,Last Tango In Paris,57,32,125,,,,
51,up,Gotan Project,Vuelvo al Sur,58,40,123,,,,
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,13,119,,,,
53,-,Alex Cuba & Gilberto Santa Rosa,Mírame,-,53,1,,,,
54,up,Sie7e,Tengo Tu Love,60,15,127,,,,
55,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,14,126,,,,
56,up,Gotan Project,Tríptico,63,46,127,,,,
57,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,45,127,,,,
58,down,Daddy Yankee,Lovumba,49,41,127,,,,
59,up,Jeanette,Por qué Te Vas,65,17,120,,,,
60,up,Laura Pausini,Tra Te E Il Mare,73,19,117,,,,
61,up,Gotan Project,Chunga's Revenge,67,52,121,,,,
62,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),68,17,115,,,,
63,up,Gotan Project,El Capitalismo Foráneo,69,51,124,,,,
64,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,21,126,,,,
65,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],72,50,123,,,,
66,up,Shakira,Illegal (feat. Carlos Santana),70,20,126,,,,
67,up,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),71,47,122,,,,
68,up,Gotan Project,La del Ruso,74,56,122,,,,
69,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),75,54,122,,,,
70,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),76,60,122,,,,
71,down,Shakira,Don't Bother,50,34,126,,,,
72,up,Don Omar,Taboo,80,57,121,,,,
73,up,Shakira,La Tortura (Alternate Version),86,22,118,,,,
74,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,65,113,,,,
75,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],83,41,104,,,,
76,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],66,28,96,,,,
77,down,Daddy Yankee,Con Calma (feat. Snow),43,7,113,,,,
78,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,7,124,,,,
79,-,Emmanuel,Quiero Dormir Cansado,-,79,1,,,,
80,down,J Balvin & Willy William,Mi Gente,32,5,118,,,,
81,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],81,30,76,,,,
82,up,Farruko,Pepas,82,6,20,,,,
83,down,Gotan Project,Una Música Brutal,47,37,126,,,,
84,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,13,121,,,,
85,-,Enrique Iglesias,Tired of Being Sorry,-,26,101,,,,
86,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,101,60,2019-10-20,7,2019-11-17
87,down,Enrique Iglesias,Hero (Metro Mix),84,57,67,,,,
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,87,1,87,74,2020-04-19,18,2020-08-09
