Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,45,,,,
2,-,Jennifer Lopez & Maluma,Pa' Ti,-,2,1,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,45,,,,
4,up,Juanes,La Camisa Negra,5,1,47,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,42,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,3,15,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,39,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),11,4,47,,,,
9,down,Shakira,She Wolf (El Dorado World Tour Live),6,2,12,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,1,39,,,,
11,up,Shakira,"Whenever, Wherever",12,7,47,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,8,47,,,,
13,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,5,7,,,,
14,up,Pitbull,Get It Started (feat. Shakira),16,3,47,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),17,10,47,,,,
16,up,Lucenzo,Danza Kuduro (Club Extended),18,9,47,,,,
17,up,Daddy Yankee,Gasolina,19,10,47,,,,
18,up,Shakira,Addicted to You,21,14,47,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,16,47,,,,
20,up,Enrique Iglesias,Hero,33,8,47,,,,
21,up,Shakira,Rabiosa (feat. Pitbull),23,17,47,,,,
22,up,Gotan Project,Santa María (Del Buen Ayre),25,6,46,,,,
23,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,10,12,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),27,4,43,,,,
25,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,19,29,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,22,47,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,5,47,,,,
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),92,21,46,,,,
29,up,Shakira,Underneath Your Clothes,31,20,47,,,,
30,up,J Balvin & Willy William,Mi Gente,32,5,41,,,,
31,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,44,,,,
32,up,Shakira,Objection (Tango),41,23,47,,,,
33,up,Jennifer Lopez,Qué Hiciste,35,9,46,,,,
34,up,Sammy Babitzin,Daa-Da Daa-Da,36,27,47,,,,
35,-,Marc Anthony,Vivir Mi Vida,-,7,43,,,,
36,up,Daddy Yankee,Limbo,52,16,47,,,,
37,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,7,46,,,,
38,up,Pitbull,Wild Wild Love (feat. G.R.L.),39,8,47,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),40,7,41,,,,
40,up,Gotan Project,Época,43,20,47,,,,
41,up,Paulina Rubio,Baila Casanova (English),44,35,47,,,,
42,-,Leoni Torres & El Micha,Recordándote,-,42,1,,,,
43,up,Shakira,Don't Bother,47,34,47,,,,
44,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,28,32,,,,
45,up,"Pandora, St. James & M-Fuse",Don't You Know,70,27,47,,,,
46,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],34,30,8,,,,
47,up,Gotan Project,Queremos Paz,48,27,47,,,,
48,up,Gotan Project,Una Música Brutal,51,37,46,,,,
49,up,Gotan Project,Last Tango In Paris,53,32,46,,,,
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,17,74,2020-04-19,18,2020-08-09
51,up,Daddy Yankee,Lovumba,55,41,47,,,,
52,-,Los del Río,Macarena (Original Version),-,21,38,,,,
53,up,Sie7e,Tengo Tu Love,62,15,47,,,,
54,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,14,47,,,,
55,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],76,45,47,,,,
56,up,Enrique Iglesias,Be With You,78,43,47,,,,
57,up,Gotan Project,Tríptico,64,46,47,,,,
58,up,Jeanette,Por qué Te Vas,66,17,43,,,,
59,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],45,41,37,,,,
60,-,Camilo,Vida de Rico,-,53,1,33,2020-10-04,19,2020-11-08
61,-,Delvillar,Una Necesidad,-,61,1,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],85,14,45,,,,
63,-,Don Miguelo,Y Que Fue?,-,52,1,,,,
64,-,Los Dos Carnales,Te Vas a Arrepentir,-,64,1,,,,
65,-,Alex Duvall & Leoni Torres,La Vida Sigue,-,65,1,,,,
66,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,17,38,,,,
67,up,Gotan Project,Chunga's Revenge,67,52,45,,,,
68,-,Edwin Bonilla,Hudson Groove,-,68,1,,,,
69,-,Janely,Tinderella (feat. Smini) [Extended Mix],-,69,1,,,,
70,down,Gotan Project,El Capitalismo Foráneo,68,51,46,,,,
71,down,Enrique Iglesias,I Like It (feat. Pitbull),20,1,46,,,,
72,-,Edwin Bonilla,Changüisero,-,72,1,,,,
73,-,Luis Miguel,No Sé Tú,-,73,1,,,,
74,down,Kaoma,Lambada,24,5,43,,,,
75,-,Edwin Bonilla,Arrepiéntete,-,75,1,,,,
76,down,Laura Pausini,Tra Te E Il Mare,73,19,42,,,,
77,-,Edwin Bonilla,Entra Derecho,-,77,1,,,,
78,down,Shakira,Illegal (feat. Carlos Santana),65,20,46,,,,
79,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,5,43,,,,
80,-,Pete Perignon,El Beso Discreto (feat. Carlos Nevarez),-,80,1,,,,
81,-,Pete Perignon,Soñando Con Puerto Rico (feat. Jorge Yadiel Santos),-,81,1,,,,
82,-,Pete Perignon,Como Nunca Nadie (feat. Ricardo Andrés Rodriguez),-,82,1,,,,
83,-,Pete Perignon,Marcolina (feat. Jorge Yadiel Santos),-,83,1,,,,
84,-,Pete Perignon,Vacila Mi Mambo (feat. Jorge Yadiel Santos),-,84,1,,,,
85,-,Pete Perignon,Cuéntame Tu Historia (feat. Ricardo Andrés Rodriguez),-,85,1,,,,
86,-,Pete Perignon,Melao' Yo Tengo de Más (feat. Carlos Nevarez),-,86,1,,,,
87,down,Gotan Project,Vuelvo al Sur,50,40,45,,,,
88,-,"Justo Betancourt, Pedro Guzman, Piro Rodriguez, Papo Vazquez, Cachete Maldonado, Endel Dueño, Anthony Carrillo & Juancito Torres",Entra Derecho,-,88,1,,,,
89,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,42,11,43,,,,
90,-,Descarga Boricua,Entra derecho,-,90,1,,,,
91,-,Omar Salas,Quien Lo Va a Hacer,-,91,1,,,,
92,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,41,39,,,,
93,up,José Feliciano,Feliz Navidad,95,40,35,,,,
94,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,50,43,,,,
95,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),71,47,44,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,13,43,,,,
97,down,Gotan Project,La del Ruso,72,56,44,,,,
98,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,13,43,,,,
99,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),74,54,44,,,,
100,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),75,60,44,,,,
