Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,47,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,48,,,,
3,up,Juanes,La Camisa Negra,4,1,52,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,50,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,47,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,3,20,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,3,44,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,52,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),10,4,52,,,,
10,down,Shakira,She Wolf (El Dorado World Tour Live),5,2,17,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,44,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,8,52,,,,
13,up,Shakira,"Whenever, Wherever",15,7,52,33,2020-02-09,33,2020-02-09
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,1,22,74,2020-04-19,18,2020-08-09
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,49,,,,
16,up,Pitbull,Get It Started (feat. Shakira),18,3,52,,,,
17,up,Shakira,Loca (feat. Dizzee Rascal),19,10,52,,,,
18,up,Daddy Yankee,Gasolina,21,10,52,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,14,50,,,,
20,up,Shakira,Addicted to You,22,14,52,,,,
21,up,Shakira,Rabiosa (feat. Pitbull),23,17,52,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,16,52,,,,
23,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,10,17,,,,
24,up,Enrique Iglesias,Hero,26,8,52,,,,
25,up,Gotan Project,Santa María (Del Buen Ayre),27,6,51,,,,
26,up,Daddy Yankee,Limbo,28,16,52,,,,
27,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,19,34,,,,
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),89,21,51,,,,
29,up,Shakira,Underneath Your Clothes,31,20,52,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,22,52,,,,
31,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],68,28,37,,,,
32,-,J Balvin & Willy William,Mi Gente,-,5,45,,,,
33,up,Shakira,Objection (Tango),33,23,52,,,,
34,down,Enrique Iglesias,I Like It (feat. Pitbull),24,1,49,,,,
35,up,Sammy Babitzin,Daa-Da Daa-Da,35,27,52,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,5,46,,,,
37,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,50,,,,
38,up,Jennifer Lopez,Qué Hiciste,39,9,51,,,,
39,down,Pitbull,Wild Wild Love (feat. G.R.L.),37,8,52,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),36,7,46,,,,
41,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],92,30,11,,,,
42,down,Paulina Rubio,Baila Casanova (English),40,35,52,,,,
43,down,Gotan Project,Época,38,20,52,,,,
44,up,Shakira,Don't Bother,61,34,52,,,,
45,-,Cheo Feliciano & Joe Cuba Sextette,El Ratón,-,45,1,,,,
46,-,Mari Peteri,Pori,-,46,1,,,,
47,-,David & The High Spirit,Cumbia: Dancing Queen,-,47,1,,,,
48,down,Marc Anthony,Vivir Mi Vida,34,7,48,,,,
49,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,5,12,,,,
50,up,"Pandora, St. James & M-Fuse",Don't You Know,58,27,52,,,,
51,down,Gotan Project,Queremos Paz,41,27,52,,,,
52,down,Gotan Project,Una Música Brutal,42,37,51,,,,
53,down,Gotan Project,Last Tango In Paris,43,32,51,,,,
54,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,44,11,48,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,13,48,,,,
56,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,41,44,,,,
57,down,Daddy Yankee,Lovumba,46,41,52,,,,
58,down,Gotan Project,Vuelvo al Sur,47,40,49,,,,
59,down,Sie7e,Tengo Tu Love,49,15,52,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,14,52,,,,
61,down,Enrique Iglesias,Be With You,56,43,52,,,,
62,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,45,52,,,,
63,up,Gotan Project,Tríptico,98,46,52,,,,
64,up,Shakira,Illegal (feat. Carlos Santana),66,20,51,,,,
65,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,13,48,,,,
66,down,Jeanette,Por qué Te Vas,62,17,48,,,,
67,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),63,17,43,,,,
68,down,Gotan Project,Chunga's Revenge,64,52,50,,,,
69,down,Gotan Project,El Capitalismo Foráneo,67,51,51,,,,
70,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,50,48,,,,
71,down,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),59,47,49,,,,
72,down,Gotan Project,La del Ruso,71,56,49,,,,
73,down,Laura Pausini,Tra Te E Il Mare,72,19,47,,,,
74,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),73,54,49,,,,
75,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],96,41,41,,,,
76,down,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),75,60,49,,,,
77,down,Don Omar,Taboo,74,57,48,,,,
78,down,Los del Río,Macarena (Original Version),76,20,43,,,,
79,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),77,65,48,,,,
80,down,Laura Pausini,Resta In Ascolto,79,61,47,,,,
81,down,Enrique Iglesias,Tired of Being Sorry,78,26,47,,,,
82,down,Chelo,Cha Cha (Azteca Version),80,67,47,,,,
83,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),81,6,47,,,,
84,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),82,58,14,,,,
85,down,José Feliciano,Feliz Navidad,83,40,40,,,,
86,-,Kris Floyd,COMPLICADO,-,86,1,,,,
87,-,Oscar D'León,Llorarás,-,87,1,,,,
88,down,Shakira,La Tortura (Alternate Version),70,22,48,,,,
89,-,David Torrens,Mis impulsos sobre ti,-,89,1,,,,
90,down,Zumba Fitness,Caipirinha,84,31,43,,,,
91,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,2,44,60,2019-10-20,7,2019-11-17
92,down,Chingon,Malagueña Salerosa,85,39,38,,,,
93,down,Fran Perea,Uno Mas Uno Son 7,86,74,40,,,,
94,-,Kaoma,Lambada,-,5,47,,,,
95,-,Los del Río,Macarena (Bayside Boys Remix),-,4,47,,,,
96,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,7,50,,,,
97,down,Ricky Martin,La Mordidita (feat. Yotuel),88,33,31,,,,
98,down,K-Slim & Pandora,Trust Me,87,78,38,,,,
99,down,Enrique Iglesias,Rhythm Divine,93,46,28,,,,
100,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],94,84,17,,,,
